National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Poland = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.70,   -4.50,   -1.20,    2.70,    7.70,   10.80,   12.50,   12.00,    8.80,    4.90,    0.80,   -3.10,    3.00,   11.80,    4.80,   -4.40,    3.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.60,    0.60,    0.60,    0.70,    0.90,    0.80,    0.80,    0.80,    1.00,    0.70,    0.70,    0.80,    0.90,    0.80
    1.00,    1.50,    1.60,    1.50,    1.00,    1.00,    1.00,    1.20,    1.50,    1.40,    1.30,    1.40,    1.60,    1.20,    1.20,    1.40,    1.60,    1.30
    1.60,    2.40,    2.50,    2.50,    1.60,    1.60,    1.70,    1.90,    2.40,    2.20,    2.10,    2.20,    2.60,    1.90,    2.00,    2.20,    2.50,    2.10
    2.00,    3.00,    3.10,    3.10,    2.00,    2.00,    2.10,    2.40,    3.00,    2.80,    2.60,    2.80,    3.30,    2.30,    2.50,    2.70,    3.20,    2.70
    2.60,    4.00,    4.10,    4.00,    2.60,    2.50,    2.70,    3.20,    3.90,    3.60,    3.40,    3.60,    4.30,    3.00,    3.20,    3.50,    4.10,    3.50
    3.00,    4.60,    4.70,    4.60,    3.00,    2.90,    3.10,    3.60,    4.50,    4.20,    3.90,    4.20,    4.90,    3.50,    3.70,    4.10,    4.70,    4.00
    3.60,    5.50,    5.70,    5.50,    3.50,    3.50,    3.70,    4.40,    5.30,    5.00,    4.70,    5.00,    5.90,    4.20,    4.50,    4.90,    5.70,    4.80
    4.00,    6.10,    6.30,    6.10,    3.90,    3.90,    4.20,    4.90,    5.90,    5.60,    5.20,    5.50,    6.60,    4.70,    5.00,    5.40,    6.30,    5.40
    4.60,    7.00,    7.20,    7.10,    4.50,    4.50,    4.80,    5.60,    6.80,    6.40,    6.00,    6.40,    7.60,    5.40,    5.70,    6.20,    7.30,    6.20
    5.00,    7.60,    7.90,    7.70,    4.90,    4.90,    5.20,    6.10,    7.40,    6.90,    6.50,    6.90,    8.20,    5.80,    6.20,    6.80,    7.90,    6.70
    5.60,    8.50,    8.80,    8.60,    5.50,    5.50,    5.80,    6.80,    8.30,    7.80,    7.30,    7.80,    9.20,    6.50,    7.00,    7.60,    8.90,    7.50

