National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Poland = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.00,    1.60,    6.40,   12.20,   18.40,   21.20,   22.70,   22.50,   18.00,   12.70,    6.10,    2.00,   12.30,   22.10,   12.30,    1.20,   12.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.60,    0.70,    0.80,    1.00,    1.10,    1.10,    1.00,    0.80,    0.90,    0.70,    1.00,    1.00,    0.80,    0.90
    1.00,    1.20,    1.20,    1.40,    1.10,    1.10,    1.30,    1.70,    1.80,    1.90,    1.60,    1.40,    1.50,    1.20,    1.60,    1.60,    1.30,    1.40
    1.60,    2.00,    1.90,    2.20,    1.70,    1.80,    2.10,    2.70,    2.90,    3.00,    2.60,    2.20,    2.40,    1.90,    2.50,    2.60,    2.10,    2.30
    2.00,    2.50,    2.40,    2.80,    2.10,    2.20,    2.60,    3.30,    3.60,    3.70,    3.30,    2.70,    3.00,    2.40,    3.20,    3.20,    2.60,    2.90
    2.60,    3.20,    3.10,    3.60,    2.80,    2.90,    3.30,    4.30,    4.70,    4.80,    4.30,    3.50,    3.90,    3.10,    4.10,    4.20,    3.40,    3.70
    3.00,    3.70,    3.60,    4.20,    3.20,    3.40,    3.90,    5.00,    5.50,    5.60,    4.90,    4.10,    4.50,    3.60,    4.80,    4.90,    3.90,    4.30
    3.60,    4.50,    4.30,    5.00,    3.90,    4.00,    4.60,    6.00,    6.60,    6.70,    5.90,    4.90,    5.40,    4.30,    5.70,    5.80,    4.70,    5.20
    4.00,    5.00,    4.80,    5.60,    4.30,    4.50,    5.10,    6.70,    7.30,    7.40,    6.60,    5.40,    6.00,    4.80,    6.40,    6.50,    5.30,    5.70
    4.60,    5.70,    5.50,    6.40,    4.90,    5.20,    5.90,    7.70,    8.40,    8.50,    7.60,    6.30,    6.90,    5.50,    7.30,    7.40,    6.00,    6.60
    5.00,    6.20,    6.00,    7.00,    5.40,    5.60,    6.40,    8.40,    9.10,    9.30,    8.20,    6.80,    7.50,    6.00,    8.00,    8.10,    6.60,    7.20
    5.60,    6.90,    6.80,    7.80,    6.00,    6.30,    7.20,    9.40,   10.20,   10.40,    9.20,    7.60,    8.40,    6.70,    8.90,    9.10,    7.40,    8.00

