National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Poland = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.80,   -1.40,    2.60,    7.40,   13.00,   16.00,   17.60,   17.20,   13.40,    8.80,    3.50,   -0.60,    7.70,   16.90,    8.50,   -1.60,    7.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    0.60,    0.60,    0.70,    0.90,    1.00,    1.00,    0.90,    0.80,    0.90,    0.70,    0.90,    0.90,    0.80,    0.80
    1.00,    1.40,    1.40,    1.40,    1.00,    1.10,    1.20,    1.50,    1.70,    1.60,    1.50,    1.40,    1.50,    1.20,    1.50,    1.50,    1.40,    1.40
    1.60,    2.20,    2.20,    2.30,    1.70,    1.70,    1.90,    2.40,    2.70,    2.60,    2.30,    2.20,    2.50,    1.90,    2.30,    2.40,    2.30,    2.20
    2.00,    2.70,    2.70,    2.90,    2.10,    2.10,    2.40,    3.00,    3.40,    3.20,    2.90,    2.70,    3.10,    2.40,    2.90,    3.00,    2.80,    2.80
    2.60,    3.50,    3.50,    3.70,    2.70,    2.80,    3.10,    3.90,    4.40,    4.20,    3.80,    3.50,    4.00,    3.10,    3.80,    3.80,    3.70,    3.60
    3.00,    4.10,    4.10,    4.30,    3.10,    3.20,    3.60,    4.50,    5.00,    4.80,    4.40,    4.10,    4.60,    3.50,    4.40,    4.40,    4.20,    4.10
    3.60,    4.90,    4.90,    5.20,    3.70,    3.80,    4.30,    5.40,    6.00,    5.80,    5.20,    4.90,    5.50,    4.20,    5.20,    5.30,    5.10,    5.00
    4.00,    5.40,    5.40,    5.70,    4.20,    4.30,    4.80,    6.00,    6.70,    6.40,    5.80,    5.50,    6.20,    4.70,    5.80,    5.90,    5.70,    5.50
    4.60,    6.20,    6.20,    6.60,    4.80,    4.90,    5.50,    6.90,    7.70,    7.40,    6.70,    6.30,    7.10,    5.40,    6.70,    6.80,    6.50,    6.40
    5.00,    6.80,    6.80,    7.20,    5.20,    5.30,    6.00,    7.50,    8.40,    8.10,    7.30,    6.80,    7.70,    5.90,    7.30,    7.40,    7.10,    6.90
    5.60,    7.60,    7.60,    8.00,    5.80,    6.00,    6.70,    8.30,    9.40,    9.00,    8.10,    7.60,    8.60,    6.60,    8.20,    8.30,    7.90,    7.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.80,   -1.40,    2.60,    7.40,   13.00,   16.00,   17.60,   17.20,   13.40,    8.80,    3.50,   -0.60,    7.70,   16.90,    8.50,   -1.60,    7.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
