National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Poland = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.80,   -1.40,    2.60,    7.40,   13.00,   16.00,   17.60,   17.20,   13.40,    8.80,    3.50,   -0.60,    7.70,   16.90,    8.50,   -1.60,    7.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.10,    1.10,    1.50,    0.80,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    1.00,    1.10,    0.70,    0.70,    1.20,    0.90
    1.00,    2.30,    1.90,    1.90,    2.40,    1.30,    1.20,    1.20,    1.20,    1.20,    0.90,    1.20,    1.70,    1.90,    1.20,    1.10,    2.00,    1.50
    1.60,    3.70,    3.00,    3.00,    3.90,    2.10,    2.00,    1.90,    1.90,    1.90,    1.50,    1.90,    2.70,    3.00,    1.90,    1.80,    3.10,    2.50
    2.00,    4.60,    3.80,    3.80,    4.80,    2.60,    2.50,    2.30,    2.40,    2.40,    1.90,    2.40,    3.30,    3.80,    2.40,    2.20,    3.90,    3.10
    2.60,    6.00,    4.90,    4.90,    6.30,    3.40,    3.20,    3.00,    3.20,    3.10,    2.50,    3.10,    4.30,    4.90,    3.10,    2.90,    5.10,    4.00
    3.00,    7.00,    5.70,    5.70,    7.30,    4.00,    3.70,    3.50,    3.60,    3.60,    2.80,    3.60,    5.00,    5.60,    3.60,    3.40,    5.90,    4.60
    3.60,    8.40,    6.80,    6.80,    8.70,    4.80,    4.50,    4.20,    4.40,    4.30,    3.40,    4.30,    6.00,    6.80,    4.30,    4.00,    7.10,    5.50
    4.00,    9.30,    7.50,    7.60,    9.70,    5.30,    5.00,    4.60,    4.90,    4.80,    3.80,    4.80,    6.70,    7.50,    4.80,    4.50,    7.80,    6.20
    4.60,   10.70,    8.70,    8.70,   11.10,    6.10,    5.70,    5.30,    5.60,    5.50,    4.40,    5.50,    7.70,    8.70,    5.50,    5.10,    9.00,    7.10
    5.00,   11.60,    9.40,    9.50,   12.10,    6.60,    6.20,    5.80,    6.10,    6.00,    4.70,    6.00,    8.40,    9.40,    6.00,    5.60,    9.80,    7.70
    5.60,   13.00,   10.60,   10.60,   13.50,    7.40,    6.90,    6.50,    6.80,    6.70,    5.30,    6.70,    9.40,   10.50,    6.70,    6.30,   11.00,    8.60

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.80,   -1.40,    2.60,    7.40,   13.00,   16.00,   17.60,   17.20,   13.40,    8.80,    3.50,   -0.60,    7.70,   16.90,    8.50,   -1.60,    7.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
