National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -1.50,   -6.50,   -0.20,   -0.50,   -4.00,   -0.50,   -1.70,   -2.80,  -11.00,   -5.20,   -4.20,   -2.40,   -2.10,   -6.30,   -3.50,   -3.60
    1.00,   -7.60,   -2.50,  -10.60,   -0.30,   -0.80,   -6.50,   -0.90,   -2.70,   -4.60,  -17.50,   -8.60,   -6.90,   -3.90,   -3.30,  -10.20,   -5.70,   -5.80
    1.60,  -11.80,   -4.00,  -16.20,   -0.50,   -1.30,   -9.80,   -1.40,   -3.90,   -7.00,  -26.30,  -13.30,  -10.90,   -6.00,   -5.00,  -15.60,   -8.90,   -8.90
    2.00,  -14.50,   -5.00,  -19.70,   -0.60,   -1.60,  -11.80,   -1.70,   -4.70,   -8.60,  -31.50,  -16.40,  -13.40,   -7.30,   -6.00,  -18.80,  -11.00,  -10.80
    2.60,  -18.30,   -6.50,  -24.60,   -0.80,   -2.10,  -14.50,   -2.20,   -5.60,  -10.80,  -38.50,  -20.70,  -17.10,   -9.20,   -7.40,  -23.30,  -14.00,  -13.50
    3.00,  -20.80,   -7.40,  -27.60,   -0.90,   -2.40,  -16.10,   -2.60,   -6.20,  -12.20,  -42.70,  -23.50,  -19.50,  -10.30,   -8.30,  -26.10,  -15.90,  -15.20
    3.60,  -24.40,   -8.90,  -31.80,   -1.10,   -2.80,  -18.30,   -3.10,   -6.90,  -14.10,  -48.30,  -27.40,  -23.00,  -11.90,   -9.40,  -30.00,  -18.70,  -17.50
    4.00,  -26.60,   -9.80,  -34.50,   -1.30,   -3.10,  -19.70,   -3.40,   -7.30,  -15.30,  -51.70,  -30.00,  -25.30,  -12.90,  -10.10,  -32.30,  -20.60,  -19.00
    4.60,  -29.90,  -11.20,  -38.10,   -1.50,   -3.60,  -21.50,   -3.90,   -7.80,  -17.00,  -56.20,  -33.60,  -28.50,  -14.40,  -11.10,  -35.60,  -23.20,  -21.10
    5.00,  -32.00,  -12.10,  -40.40,   -1.60,   -3.80,  -22.60,   -4.30,   -8.10,  -18.10,  -58.80,  -35.90,  -30.70,  -15.30,  -11.70,  -37.60,  -24.90,  -22.40
    5.60,  -35.00,  -13.40,  -43.60,   -1.80,   -4.30,  -24.10,   -4.80,   -8.50,  -19.60,  -62.40,  -39.30,  -33.70,  -16.50,  -12.50,  -40.40,  -27.40,  -24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.96,   -1.29,   -8.27,   -0.27,   -0.90,  -11.08,   -4.72,  -16.35,   -7.12,  -12.53,   -4.79,   -3.61,   -3.47,  -11.05,   -8.03,   -2.98,   -5.08
    1.00,   -6.53,   -2.15,  -13.49,   -0.41,   -1.45,  -18.01,   -8.49,  -25.96,  -11.70,  -19.93,   -7.93,   -5.93,   -5.64,  -17.37,  -12.99,   -4.86,   -8.19
    1.60,  -10.15,   -3.44,  -20.61,   -0.68,   -2.35,  -27.15,  -13.21,  -37.50,  -17.81,  -29.95,  -12.26,   -9.36,   -8.67,  -26.32,  -19.87,   -7.58,  -12.57
