National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Portugal = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.10,   10.00,   11.50,   13.20,   16.00,   19.40,   22.00,   22.10,   20.40,   16.60,   12.20,    9.60,   13.50,   21.20,   16.40,    9.50,   15.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.50,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.50,    0.40,    0.40,    0.60,    0.60,    0.50,    0.40,    0.50
    1.00,    0.70,    0.70,    0.90,    0.90,    1.10,    1.00,    1.00,    1.00,    1.10,    0.90,    0.70,    0.70,    1.00,    1.00,    0.90,    0.70,    0.90
    1.60,    1.10,    1.10,    1.40,    1.50,    1.80,    1.50,    1.70,    1.70,    1.70,    1.40,    1.00,    1.20,    1.60,    1.60,    1.40,    1.10,    1.40
    2.00,    1.40,    1.40,    1.80,    1.90,    2.20,    1.90,    2.10,    2.10,    2.10,    1.80,    1.30,    1.50,    2.00,    2.00,    1.70,    1.40,    1.80
    2.60,    1.80,    1.80,    2.30,    2.40,    2.90,    2.50,    2.70,    2.70,    2.70,    2.30,    1.70,    1.90,    2.60,    2.60,    2.20,    1.80,    2.30
    3.00,    2.00,    2.10,    2.70,    2.80,    3.40,    2.90,    3.10,    3.10,    3.20,    2.60,    2.00,    2.20,    2.90,    3.00,    2.60,    2.10,    2.70
    3.60,    2.50,    2.50,    3.20,    3.40,    4.00,    3.50,    3.70,    3.80,    3.80,    3.20,    2.30,    2.70,    3.50,    3.70,    3.10,    2.50,    3.20
    4.00,    2.70,    2.80,    3.60,    3.70,    4.50,    3.90,    4.10,    4.20,    4.20,    3.50,    2.60,    3.00,    3.90,    4.10,    3.40,    2.80,    3.60
    4.60,    3.10,    3.20,    4.10,    4.30,    5.10,    4.40,    4.80,    4.80,    4.80,    4.10,    3.00,    3.40,    4.50,    4.70,    4.00,    3.20,    4.10
    5.00,    3.40,    3.50,    4.50,    4.70,    5.60,    4.80,    5.20,    5.20,    5.30,    4.40,    3.30,    3.70,    4.90,    5.10,    4.30,    3.50,    4.50
    5.60,    3.80,    3.90,    5.00,    5.20,    6.30,    5.40,    5.80,    5.90,    5.90,    4.90,    3.70,    4.10,    5.50,    5.70,    4.80,    3.90,    5.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.10,   10.00,   11.50,   13.20,   16.00,   19.40,   22.00,   22.10,   20.40,   16.60,   12.20,    9.60,   13.50,   21.20,   16.40,    9.50,   15.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.50,    0.50,    0.60,    0.70,    0.90,    0.90,    0.80,    0.70,    0.70,    0.50,    0.50,    0.80,    0.70,    0.50,    0.60
    1.00,    0.90,    0.70,    0.80,    0.90,    1.00,    1.20,    1.50,    1.60,    1.30,    1.10,    1.10,    0.80,    0.90,    1.40,    1.20,    0.80,    1.10
    1.60,    1.40,    1.10,    1.20,    1.50,    1.50,    1.90,    2.30,    2.50,    2.00,    1.70,    1.80,    1.40,    1.40,    2.30,    1.80,    1.30,    1.70
