National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.10,   10.00,   11.50,   13.20,   16.00,   19.40,   22.00,   22.10,   20.40,   16.60,   12.20,    9.60,   13.50,   21.20,   16.40,    9.50,   15.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.50,    0.50,    0.70,    0.80,    0.90,    0.80,    0.80,    0.70,    0.60,    0.50,    0.60,    0.90,    0.70,    0.50,    0.60
    1.00,    0.80,    0.70,    0.90,    0.90,    1.10,    1.40,    1.50,    1.40,    1.30,    1.20,    0.90,    0.80,    1.00,    1.40,    1.10,    0.80,    1.10
    1.60,    1.20,    1.20,    1.40,    1.50,    1.80,    2.30,    2.40,    2.20,    2.00,    1.90,    1.50,    1.30,    1.60,    2.30,    1.80,    1.20,    1.70
    2.00,    1.50,    1.50,    1.80,    1.80,    2.20,    2.80,    2.90,    2.70,    2.50,    2.40,    1.80,    1.70,    1.90,    2.80,    2.20,    1.50,    2.10
    2.60,    2.00,    1.90,    2.30,    2.40,    2.90,    3.70,    3.80,    3.60,    3.30,    3.10,    2.40,    2.20,    2.50,    3.70,    2.90,    2.00,    2.80
    3.00,    2.30,    2.20,    2.70,    2.70,    3.30,    4.20,    4.40,    4.10,    3.80,    3.60,    2.80,    2.50,    2.90,    4.30,    3.40,    2.30,    3.20
    3.60,    2.70,    2.60,    3.20,    3.30,    4.00,    5.10,    5.30,    4.90,    4.50,    4.30,    3.30,    3.00,    3.50,    5.10,    4.00,    2.80,    3.90
    4.00,    3.00,    2.90,    3.60,    3.60,    4.50,    5.60,    5.90,    5.50,    5.00,    4.80,    3.70,    3.30,    3.90,    5.70,    4.50,    3.10,    4.30
    4.60,    3.50,    3.30,    4.10,    4.20,    5.10,    6.50,    6.80,    6.30,    5.80,    5.50,    4.20,    3.80,    4.50,    6.50,    5.20,    3.60,    4.90
    5.00,    3.80,    3.60,    4.50,    4.50,    5.60,    7.00,    7.40,    6.90,    6.30,    6.00,    4.60,    4.20,    4.90,    7.10,    5.60,    3.90,    5.40
    5.60,    4.20,    4.10,    5.00,    5.10,    6.20,    7.90,    8.30,    7.70,    7.00,    6.70,    5.10,    4.70,    5.40,    7.90,    6.30,    4.30,    6.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.10,   10.00,   11.50,   13.20,   16.00,   19.40,   22.00,   22.10,   20.40,   16.60,   12.20,    9.60,   13.50,   21.20,   16.40,    9.50,   15.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.50,    0.70,    0.80,    0.90,    0.90,    0.90,    0.80,    0.60,    0.50,    0.50,    0.80,    0.80,    0.40,    0.60
    1.00,    0.70,    0.70,    0.70,    0.90,    1.10,    1.30,    1.40,    1.50,    1.60,    1.30,    0.90,    0.80,    0.90,    1.40,    1.30,    0.70,    1.10
    1.60,    1.10,    1.10,    1.20,    1.40,    1.80,    2.10,    2.30,    2.40,    2.50,    2.00,    1.50,    1.20,    1.50,    2.30,    2.00,    1.20,    1.70
