National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.70,   -0.30,   -0.60,   -0.70,   -0.40,   -0.40,   -0.90,   -1.10,   -0.80,   -0.70,   -0.50,   -0.50,   -0.90,   -0.80,   -0.70
    1.00,   -1.30,   -1.40,   -1.10,   -0.60,   -0.90,   -1.20,   -0.70,   -0.60,   -1.40,   -1.80,   -1.30,   -1.10,   -0.90,   -0.80,   -1.50,   -1.30,   -1.10
    1.60,   -2.10,   -2.30,   -1.80,   -0.90,   -1.50,   -2.00,   -1.10,   -1.00,   -2.30,   -2.90,   -2.10,   -1.80,   -1.40,   -1.30,   -2.50,   -2.10,   -1.80
    2.00,   -2.70,   -2.90,   -2.30,   -1.10,   -1.90,   -2.50,   -1.30,   -1.20,   -2.90,   -3.70,   -2.70,   -2.20,   -1.80,   -1.70,   -3.10,   -2.60,   -2.30
    2.60,   -3.50,   -3.80,   -3.00,   -1.50,   -2.50,   -3.20,   -1.70,   -1.60,   -3.70,   -4.80,   -3.50,   -2.90,   -2.30,   -2.20,   -4.00,   -3.40,   -3.00
    3.00,   -4.10,   -4.40,   -3.40,   -1.70,   -2.90,   -3.70,   -2.00,   -1.80,   -4.30,   -5.60,   -4.10,   -3.40,   -2.70,   -2.50,   -4.60,   -3.90,   -3.40
    3.60,   -4.90,   -5.30,   -4.10,   -2.10,   -3.40,   -4.40,   -2.40,   -2.20,   -5.20,   -6.70,   -4.90,   -4.00,   -3.20,   -3.00,   -5.60,   -4.80,   -4.10
    4.00,   -5.50,   -5.90,   -4.60,   -2.30,   -3.80,   -4.90,   -2.60,   -2.40,   -5.70,   -7.50,   -5.50,   -4.50,   -3.60,   -3.30,   -6.20,   -5.30,   -4.60
    4.60,   -6.40,   -6.90,   -5.30,   -2.70,   -4.40,   -5.70,   -3.00,   -2.70,   -6.60,   -8.60,   -6.30,   -5.20,   -4.10,   -3.80,   -7.20,   -6.20,   -5.30
    5.00,   -7.00,   -7.50,   -5.80,   -2.90,   -4.80,   -6.10,   -3.20,   -2.90,   -7.10,   -9.40,   -6.90,   -5.70,   -4.50,   -4.10,   -7.80,   -6.70,   -5.80
    5.60,   -7.90,   -8.50,   -6.50,   -3.30,   -5.40,   -6.90,   -3.60,   -3.30,   -7.90,  -10.50,   -7.70,   -6.40,   -5.10,   -4.60,   -8.70,   -7.60,   -6.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,   -0.50,   -1.00,   -1.50,   -2.20,   -2.70,   -2.50,   -2.10,   -1.30,   -0.70,   -0.10,   -1.00,   -2.50,   -1.40,    0.00,   -1.20
    1.00,    0.20,   -0.10,   -0.90,   -1.70,   -2.60,   -3.60,   -4.40,   -4.20,   -3.50,   -2.20,   -1.10,   -0.20,   -1.70,   -4.10,   -2.30,    0.00,   -2.00
    1.60,    0.40,   -0.20,   -1.40,   -2.70,   -4.10,   -5.80,   -7.00,   -6.60,   -5.50,   -3.60,   -1.80,   -0.30,   -2.70,   -6.50,   -3.70,    0.00,   -3.20
    2.00,    0.50,   -0.20,   -1.80,   -3.40,   -5.20,   -7.20,   -8.60,   -8.20,   -6.90,   -4.50,   -2.30,   -0.30,   -3.40,   -8.00,   -4.60,    0.00,   -4.00
    2.60,    0.60,   -0.30,   -2.30,   -4.40,   -6.80,   -9.40,  -11.00,  -10.50,   -8.90,   -5.90,   -3.00,   -0.40,   -4.50,  -10.30,   -5.90,    0.00,   -5.20
    3.00,    0.70,   -0.30,   -2.70,   -5.10,   -7.80,  -10.90,  -12.60,  -11.90,  -10.30,   -6.80,   -3.40,   -0.50,   -5.20,  -11.80,   -6.80,    0.00,   -6.00
    3.60,    0.90,   -0.40,   -3.20,   -6.20,   -9.40,  -13.00,  -14.80,  -14.00,  -12.30,   -8.20,   -4.10,   -0.60,   -6.30,  -13.90,   -8.20,    0.00,   -7.10
    4.00,    0.90,   -0.40,   -3.60,   -6.90,  -10.50,  -14.40,  -16.20,  -15.30,  -13.60,   -9.10,   -4.60,   -0.70,   -7.00,  -15.30,   -9.10,    0.00,   -7.90
