National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Portugal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -6.60,   -3.60,   -3.50,   -5.80,   -4.10,   -2.40,   -2.10,   -3.50,   -8.90,   -6.60,   -8.00,   -4.30,   -2.80,   -6.30,   -5.60,   -4.80
    1.00,   -3.70,  -10.70,   -5.90,   -5.70,   -9.30,   -6.50,   -3.70,   -3.20,   -5.70,  -14.30,  -10.70,  -12.90,   -7.00,   -4.40,  -10.20,   -9.10,   -7.70
    1.60,   -5.80,  -16.50,   -9.20,   -8.90,  -14.00,   -9.70,   -5.20,   -4.50,   -8.60,  -21.60,  -16.40,  -20.00,  -10.70,   -6.50,  -15.50,  -14.10,  -11.70
    2.00,   -7.20,  -20.20,  -11.30,  -10.90,  -16.90,  -11.60,   -5.90,   -5.20,  -10.40,  -26.00,  -20.00,  -24.40,  -13.10,   -7.60,  -18.80,  -17.30,  -14.20
    2.60,   -9.30,  -25.40,  -14.30,  -13.90,  -20.90,  -14.20,   -6.90,   -6.00,  -12.80,  -32.00,  -25.10,  -30.60,  -16.40,   -9.00,  -23.30,  -21.80,  -17.60
    3.00,  -10.70,  -28.70,  -16.30,  -15.70,  -23.30,  -15.80,   -7.40,   -6.40,  -14.30,  -35.60,  -28.20,  -34.40,  -18.40,   -9.80,  -26.00,  -24.60,  -19.70
    3.60,  -12.70,  -33.40,  -19.10,  -18.40,  -26.50,  -17.90,   -7.90,   -6.90,  -16.30,  -40.60,  -32.60,  -39.90,  -21.30,  -10.90,  -29.80,  -28.60,  -22.70
    4.00,  -14.00,  -36.30,  -20.80,  -20.20,  -28.50,  -19.10,   -8.20,   -7.10,  -17.50,  -43.50,  -35.40,  -43.40,  -23.20,  -11.50,  -32.20,  -31.20,  -24.50
    4.60,  -15.90,  -40.50,  -23.40,  -22.60,  -31.20,  -20.80,   -8.60,   -7.40,  -19.20,  -47.60,  -39.30,  -48.20,  -25.80,  -12.20,  -35.40,  -34.90,  -27.10
    5.00,  -17.10,  -43.10,  -25.00,  -24.20,  -32.90,  -21.70,   -8.80,   -7.50,  -20.30,  -50.10,  -41.80,  -51.20,  -27.40,  -12.70,  -37.40,  -37.20,  -28.60
    5.60,  -19.00,  -46.90,  -27.40,  -26.50,  -35.10,  -23.10,   -9.00,   -7.70,  -21.70,  -53.50,  -45.20,  -55.50,  -29.70,  -13.30,  -40.10,  -40.50,  -30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.89,   -5.67,   -4.58,   -4.76,  -10.49,  -11.36,  -22.64,  -20.19,   -8.91,  -10.14,   -6.08,   -6.87,   -6.21,  -14.74,   -8.03,   -4.77,   -6.78
    1.00,   -3.18,   -9.19,   -7.51,   -7.74,  -16.82,  -18.01,  -34.91,  -30.77,  -14.50,  -16.29,   -9.86,  -11.08,  -10.12,  -23.16,  -12.99,   -7.75,  -10.88
    1.60,   -4.99,  -14.18,  -11.70,  -12.09,  -25.32,  -26.87,  -49.06,  -43.27,  -21.88,  -24.60,  -15.12,  -17.18,  -15.46,  -34.21,  -19.75,  -12.01,  -16.53
