National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.00,   14.10,   16.20,   18.10,   21.20,   25.10,   28.30,   28.60,   26.20,   21.40,   16.30,   13.20,   18.50,   27.30,   21.30,   13.40,   20.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.60,    0.70,    0.90,    0.90,    0.90,    0.80,    0.80,    0.60,    0.50,    0.60,    0.90,    0.70,    0.50,    0.70
    1.00,    0.80,    0.80,    1.00,    1.00,    1.20,    1.50,    1.60,    1.40,    1.30,    1.30,    1.00,    0.90,    1.10,    1.50,    1.20,    0.90,    1.20
    1.60,    1.30,    1.30,    1.70,    1.50,    2.00,    2.50,    2.50,    2.30,    2.10,    2.10,    1.50,    1.40,    1.70,    2.40,    1.90,    1.40,    1.90
    2.00,    1.70,    1.70,    2.10,    1.90,    2.50,    3.10,    3.10,    2.90,    2.70,    2.60,    1.90,    1.80,    2.10,    3.00,    2.40,    1.70,    2.30
    2.60,    2.20,    2.20,    2.70,    2.50,    3.20,    4.00,    4.10,    3.70,    3.50,    3.40,    2.50,    2.30,    2.80,    3.90,    3.10,    2.20,    3.00
    3.00,    2.50,    2.50,    3.10,    2.90,    3.70,    4.60,    4.70,    4.30,    4.00,    4.00,    2.90,    2.70,    3.20,    4.60,    3.60,    2.60,    3.50
    3.60,    3.00,    3.00,    3.70,    3.50,    4.40,    5.60,    5.60,    5.20,    4.80,    4.80,    3.50,    3.20,    3.90,    5.50,    4.30,    3.10,    4.20
    4.00,    3.40,    3.30,    4.10,    3.80,    4.90,    6.20,    6.30,    5.80,    5.40,    5.30,    3.80,    3.60,    4.30,    6.10,    4.80,    3.40,    4.70
    4.60,    3.90,    3.80,    4.80,    4.40,    5.70,    7.10,    7.20,    6.60,    6.20,    6.10,    4.40,    4.10,    4.90,    7.00,    5.50,    3.90,    5.40
    5.00,    4.20,    4.10,    5.20,    4.80,    6.10,    7.70,    7.80,    7.20,    6.70,    6.60,    4.80,    4.50,    5.40,    7.60,    6.00,    4.30,    5.80
    5.60,    4.70,    4.60,    5.80,    5.40,    6.90,    8.60,    8.80,    8.10,    7.50,    7.40,    5.40,    5.00,    6.00,    8.50,    6.80,    4.80,    6.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.00,   14.10,   16.20,   18.10,   21.20,   25.10,   28.30,   28.60,   26.20,   21.40,   16.30,   13.20,   18.50,   27.30,   21.30,   13.40,   20.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.50,    0.60,    0.70,    0.80,    0.90,    0.90,    1.00,    0.80,    0.60,    0.50,    0.60,    0.90,    0.80,    0.40,    0.70
    1.00,    0.70,    0.70,    0.80,    1.00,    1.20,    1.40,    1.50,    1.50,    1.60,    1.30,    1.00,    0.80,    1.00,    1.50,    1.30,    0.70,    1.10
    1.60,    1.10,    1.10,    1.30,    1.50,    2.00,    2.20,    2.40,    2.40,    2.50,    2.10,    1.60,    1.20,    1.60,    2.30,    2.10,    1.20,    1.80
    2.00,    1.40,    1.40,    1.60,    1.90,    2.50,    2.80,    3.00,    3.00,    3.20,    2.60,    2.00,    1.50,    2.00,    2.90,    2.60,    1.40,    2.20
    2.60,    1.80,    1.80,    2.10,    2.50,    3.20,    3.60,    3.80,    3.90,    4.10,    3.40,    2.60,    2.00,    2.60,    3.80,    3.40,    1.90,    2.90
    3.00,    2.10,    2.10,    2.40,    2.90,    3.70,    4.20,    4.40,    4.50,    4.80,    3.90,    3.00,    2.30,    3.00,    4.40,    3.90,    2.20,    3.40
    3.60,    2.50,    2.50,    2.90,    3.40,    4.50,    5.00,    5.30,    5.40,    5.70,    4.70,    3.60,    2.80,    3.60,    5.30,    4.70,    2.60,    4.00
    4.00,    2.70,    2.80,    3.20,    3.80,    5.00,    5.60,    5.90,    6.10,    6.40,    5.30,    4.00,    3.10,    4.00,    5.80,    5.20,    2.90,    4.50
    4.60,    3.20,    3.20,    3.60,    4.40,    5.70,    6.40,    6.80,    7.00,    7.30,    6.00,    4.60,    3.50,    4.60,    6.70,    6.00,    3.30,    5.10
    5.00,    3.40,    3.50,    4.00,    4.80,    6.20,    6.90,    7.40,    7.60,    7.90,    6.60,    5.00,    3.80,    5.00,    7.30,    6.50,    3.60,    5.60
    5.60,    3.80,    3.90,    4.40,    5.30,    6.90,    7.80,    8.30,    8.50,    8.90,    7.40,    5.60,    4.30,    5.60,    8.20,    7.30,    4.00,    6.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.00,   14.10,   16.20,   18.10,   21.20,   25.10,   28.30,   28.60,   26.20,   21.40,   16.30,   13.20,   18.50,   27.30,   21.30,   13.40,   20.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.60,    0.80,    0.90,    1.00,    1.00,    0.90,    0.70,    0.60,    0.60,    0.70,    1.00,    0.70,    0.50,    0.70
    1.00,    0.80,    0.80,    1.00,    1.10,    1.40,    1.60,    1.70,    1.60,    1.50,    1.10,    1.00,    1.00,    1.10,    1.60,    1.20,    0.90,    1.20
    1.60,    1.30,    1.30,    1.50,    1.70,    2.20,    2.50,    2.70,    2.60,    2.50,    1.80,    1.70,    1.50,    1.80,    2.60,    2.00,    1.40,    1.90
    2.00,    1.70,    1.70,    1.90,    2.20,    2.80,    3.10,    3.30,    3.20,    3.10,    2.30,    2.10,    1.90,    2.30,    3.20,    2.50,    1.80,    2.40
    2.60,    2.20,    2.20,    2.50,    2.80,    3.60,    4.10,    4.30,    4.20,    4.00,    3.00,    2.70,    2.50,    3.00,    4.20,    3.20,    2.30,    3.20
    3.00,    2.50,    2.50,    2.90,    3.20,    4.20,    4.70,    5.00,    4.90,    4.60,    3.40,    3.10,    2.90,    3.40,    4.80,    3.70,    2.60,    3.70
    3.60,    3.00,    3.00,    3.40,    3.90,    5.00,    5.70,    6.00,    5.80,    5.50,    4.10,    3.70,    3.40,    4.10,    5.80,    4.40,    3.20,    4.40
    4.00,    3.40,    3.40,    3.80,    4.30,    5.60,    6.30,    6.60,    6.50,    6.10,    4.60,    4.10,    3.80,    4.60,    6.50,    4.90,    3.50,    4.90
    4.60,    3.90,    3.90,    4.40,    5.00,    6.40,    7.20,    7.60,    7.40,    7.00,    5.30,    4.80,    4.40,    5.20,    7.40,    5.70,    4.00,    5.60
    5.00,    4.20,    4.20,    4.80,    5.40,    6.90,    7.90,    8.30,    8.10,    7.70,    5.70,    5.20,    4.80,    5.70,    8.10,    6.20,    4.40,    6.10
    5.60,    4.70,    4.70,    5.30,    6.00,    7.80,    8.80,    9.30,    9.10,    8.60,    6.40,    5.80,    5.30,    6.40,    9.10,    6.90,    4.90,    6.80

          CMIP5cnrm_cm5_______ = climate model
