National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Portugal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,  -11.10,   -6.50,  -10.80,   -8.10,   -0.20,   -1.40,   -1.00,   -5.00,  -13.10,   -8.90,   -7.50,   -8.40,   -0.90,   -9.00,   -7.30,   -6.40
    1.00,   -5.50,  -17.90,  -10.40,  -17.10,  -12.80,   -0.30,   -2.20,   -1.60,   -8.00,  -20.60,  -14.40,  -12.10,  -13.40,   -1.40,  -14.40,  -11.80,  -10.20
    1.60,   -8.60,  -27.10,  -15.80,  -25.40,  -18.90,   -0.50,   -3.40,   -2.30,  -12.00,  -30.50,  -22.10,  -18.60,  -20.00,   -2.10,  -21.50,  -18.10,  -15.40
    2.00,  -10.60,  -32.80,  -19.00,  -30.10,  -22.50,   -0.60,   -4.00,   -2.80,  -14.40,  -36.10,  -26.80,  -22.60,  -23.90,   -2.50,  -25.80,  -22.00,  -18.50
    2.60,  -13.60,  -40.50,  -23.60,  -36.40,  -27.30,   -0.80,   -4.90,   -3.40,  -17.60,  -43.50,  -33.40,  -28.10,  -29.10,   -3.10,  -31.50,  -27.40,  -22.80
    3.00,  -15.50,  -45.20,  -26.30,  -40.10,  -30.00,   -1.00,   -5.40,   -3.80,  -19.50,  -47.80,  -37.50,  -31.60,  -32.10,   -3.40,  -34.90,  -30.70,  -25.30
    3.60,  -18.30,  -51.60,  -30.10,  -44.90,  -33.70,   -1.10,   -6.20,   -4.40,  -22.10,  -53.40,  -43.10,  -36.40,  -36.20,   -3.90,  -39.50,  -35.40,  -28.80
    4.00,  -20.10,  -55.60,  -32.40,  -47.70,  -35.80,   -1.30,   -6.60,   -4.70,  -23.60,  -56.70,  -46.60,  -39.40,  -38.60,   -4.20,  -42.30,  -38.40,  -30.90
    4.60,  -22.70,  -61.00,  -35.70,  -51.30,  -38.60,   -1.50,   -7.10,   -5.10,  -25.60,  -61.00,  -51.50,  -43.60,  -41.90,   -4.60,  -46.00,  -42.40,  -33.70
    5.00,  -24.40,  -64.30,  -37.60,  -53.50,  -40.30,   -1.60,   -7.50,   -5.40,  -26.90,  -63.50,  -54.50,  -46.20,  -43.80,   -4.80,  -48.30,  -45.00,  -35.50
    5.60,  -26.90,  -68.90,  -40.40,  -56.30,  -42.50,   -1.80,   -7.90,   -5.70,  -28.50,  -66.80,  -58.70,  -49.90,  -46.40,   -5.10,  -51.30,  -48.60,  -37.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.84,   -9.54,   -8.27,  -14.67,  -14.65,   -0.55,  -13.21,   -9.62,  -12.72,  -14.92,   -8.20,   -6.44,  -12.14,   -4.74,  -11.46,   -6.22,   -9.04
    1.00,   -4.73,  -15.38,  -13.23,  -23.23,  -23.15,   -0.83,  -20.75,  -15.38,  -20.36,  -23.46,  -13.27,  -10.40,  -19.36,   -7.37,  -18.34,  -10.05,  -14.41
    1.60,   -7.39,  -23.28,  -20.10,  -34.51,  -34.18,   -1.39,  -32.08,  -22.12,  -30.53,  -34.74,  -20.37,  -15.98,  -28.90,  -11.05,  -27.39,  -15.42,  -21.75
