National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.30,    6.00,    6.90,    8.30,   10.70,   13.70,   15.80,   15.80,   14.70,   11.80,    8.10,    5.90,    8.60,   15.10,   11.50,    5.70,   10.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.50,    0.50,    0.60,    0.80,    0.80,    0.80,    0.70,    0.70,    0.50,    0.50,    0.50,    0.80,    0.60,    0.40,    0.60
    1.00,    0.70,    0.70,    0.80,    0.90,    1.00,    1.30,    1.40,    1.30,    1.20,    1.10,    0.90,    0.80,    0.90,    1.30,    1.10,    0.70,    1.00
    1.60,    1.20,    1.10,    1.30,    1.40,    1.60,    2.00,    2.20,    2.10,    1.90,    1.80,    1.40,    1.30,    1.40,    2.10,    1.70,    1.20,    1.60
    2.00,    1.50,    1.30,    1.60,    1.70,    2.00,    2.60,    2.80,    2.60,    2.30,    2.20,    1.80,    1.70,    1.80,    2.60,    2.10,    1.50,    2.00
    2.60,    1.90,    1.70,    2.10,    2.30,    2.60,    3.30,    3.60,    3.40,    3.10,    2.90,    2.30,    2.20,    2.30,    3.40,    2.80,    1.90,    2.60
    3.00,    2.20,    2.00,    2.40,    2.60,    3.00,    3.80,    4.10,    3.90,    3.50,    3.40,    2.70,    2.50,    2.70,    4.00,    3.20,    2.20,    3.00
    3.60,    2.60,    2.40,    2.90,    3.10,    3.60,    4.60,    5.00,    4.70,    4.20,    4.00,    3.20,    3.00,    3.20,    4.80,    3.80,    2.70,    3.60
    4.00,    2.90,    2.70,    3.20,    3.50,    4.00,    5.10,    5.50,    5.20,    4.70,    4.50,    3.60,    3.30,    3.60,    5.30,    4.30,    3.00,    4.00
    4.60,    3.40,    3.10,    3.70,    4.00,    4.70,    5.90,    6.30,    6.00,    5.40,    5.20,    4.10,    3.80,    4.10,    6.10,    4.90,    3.40,    4.60
    5.00,    3.60,    3.40,    4.00,    4.40,    5.10,    6.40,    6.90,    6.50,    5.90,    5.60,    4.50,    4.10,    4.50,    6.60,    5.30,    3.70,    5.00
    5.60,    4.10,    3.80,    4.50,    4.90,    5.70,    7.20,    7.70,    7.30,    6.60,    6.30,    5.00,    4.60,    5.00,    7.40,    6.00,    4.20,    5.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.30,    6.00,    6.90,    8.30,   10.70,   13.70,   15.80,   15.80,   14.70,   11.80,    8.10,    5.90,    8.60,   15.10,   11.50,    5.70,   10.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.50,    0.60,    0.70,    0.80,    0.90,    0.90,    0.70,    0.50,    0.50,    0.50,    0.80,    0.70,    0.40,    0.60
    1.00,    0.70,    0.70,    0.70,    0.80,    1.00,    1.20,    1.40,    1.50,    1.50,    1.20,    0.90,    0.80,    0.80,    1.30,    1.20,    0.70,    1.00
    1.60,    1.10,    1.10,    1.10,    1.20,    1.60,    1.90,    2.20,    2.40,    2.40,    1.90,    1.40,    1.30,    1.30,    2.20,    1.90,    1.20,    1.60
    2.00,    1.40,    1.40,    1.40,    1.50,    2.00,    2.40,    2.70,    3.00,    3.10,    2.40,    1.80,    1.60,    1.60,    2.70,    2.40,    1.50,    2.10
    2.60,    1.90,    1.80,    1.80,    2.00,    2.60,    3.10,    3.50,    3.80,    4.00,    3.10,    2.30,    2.00,    2.10,    3.50,    3.10,    1.90,    2.70
    3.00,    2.10,    2.10,    2.10,    2.30,    3.00,    3.60,    4.10,    4.40,    4.60,    3.60,    2.70,    2.30,    2.50,    4.00,    3.60,    2.20,    3.10
    3.60,    2.60,    2.50,    2.50,    2.70,    3.60,    4.30,    4.90,    5.30,    5.50,    4.30,    3.20,    2.80,    3.00,    4.90,    4.40,    2.60,    3.70
    4.00,    2.90,    2.80,    2.80,    3.00,    4.00,    4.80,    5.40,    5.90,    6.10,    4.80,    3.60,    3.10,    3.30,    5.40,    4.80,    2.90,    4.10
