National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Portugal = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.10,   10.00,   11.50,   13.20,   16.00,   19.40,   22.00,   22.10,   20.40,   16.60,   12.20,    9.60,   13.50,   21.20,   16.40,    9.50,   15.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.90,    1.10,    0.90,    1.00,    1.00,    0.80,    0.60,    0.50,    0.80,    1.00,    0.80,    0.60,    0.80
    1.00,    1.10,    1.00,    1.10,    1.10,    1.60,    1.90,    1.60,    1.70,    1.60,    1.30,    1.10,    0.80,    1.30,    1.70,    1.30,    1.00,    1.30
    1.60,    1.80,    1.50,    1.80,    1.80,    2.50,    3.00,    2.50,    2.60,    2.50,    2.00,    1.70,    1.30,    2.00,    2.70,    2.10,    1.50,    2.10
    2.00,    2.20,    1.90,    2.20,    2.20,    3.10,    3.80,    3.10,    3.30,    3.20,    2.50,    2.10,    1.60,    2.50,    3.40,    2.60,    1.90,    2.60
    2.60,    2.90,    2.50,    2.90,    2.80,    4.10,    4.90,    4.10,    4.30,    4.10,    3.30,    2.80,    2.10,    3.30,    4.40,    3.40,    2.50,    3.40
    3.00,    3.30,    2.90,    3.40,    3.30,    4.70,    5.70,    4.70,    5.00,    4.80,    3.80,    3.20,    2.50,    3.80,    5.10,    3.90,    2.90,    3.90
    3.60,    4.00,    3.40,    4.00,    3.90,    5.70,    6.80,    5.60,    6.00,    5.70,    4.50,    3.80,    3.00,    4.50,    6.10,    4.70,    3.50,    4.70
    4.00,    4.40,    3.80,    4.50,    4.40,    6.30,    7.60,    6.20,    6.60,    6.40,    5.00,    4.20,    3.30,    5.10,    6.80,    5.20,    3.90,    5.20
    4.60,    5.10,    4.40,    5.20,    5.00,    7.20,    8.70,    7.20,    7.60,    7.30,    5.80,    4.90,    3.80,    5.80,    7.80,    6.00,    4.40,    6.00
    5.00,    5.60,    4.80,    5.60,    5.50,    7.90,    9.50,    7.80,    8.30,    8.00,    6.30,    5.30,    4.10,    6.30,    8.50,    6.50,    4.80,    6.50
    5.60,    6.20,    5.40,    6.30,    6.10,    8.80,   10.60,    8.70,    9.30,    8.90,    7.00,    5.90,    4.60,    7.10,    9.50,    7.30,    5.40,    7.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.10,   10.00,   11.50,   13.20,   16.00,   19.40,   22.00,   22.10,   20.40,   16.60,   12.20,    9.60,   13.50,   21.20,   16.40,    9.50,   15.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.40,    0.50,    0.50,    1.10,    1.30,    1.40,    1.20,    1.40,    0.90,    0.70,    0.90,    0.70,    1.30,    1.00,    0.70,    0.90
    1.00,    1.30,    0.70,    0.80,    0.80,    1.80,    2.10,    2.30,    2.00,    2.30,    1.40,    1.10,    1.50,    1.10,    2.10,    1.60,    1.20,    1.50
    1.60,    2.10,    1.10,    1.30,    1.30,    2.80,    3.40,    3.60,    3.20,    3.60,    2.30,    1.80,    2.40,    1.80,    3.40,    2.60,    1.90,    2.40
