National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -0.60,    2.40,   -0.40,   -0.50,   -1.00,   -1.60,    1.80,   -2.40,    3.50,    3.90,    3.30,    0.50,   -0.30,    1.70,    1.50,    0.90
    1.00,    2.90,   -0.90,    4.00,   -0.60,   -0.80,   -1.60,   -2.70,    2.90,   -3.90,    5.90,    6.60,    5.50,    0.90,   -0.40,    2.80,    2.50,    1.40
    1.60,    4.60,   -1.50,    6.30,   -1.00,   -1.20,   -2.60,   -4.20,    4.70,   -6.20,    9.40,   10.50,    8.80,    1.40,   -0.70,    4.60,    4.00,    2.30
    2.00,    5.70,   -1.80,    7.90,   -1.20,   -1.50,   -3.30,   -5.20,    5.90,   -7.60,   11.80,   13.10,   11.10,    1.70,   -0.90,    5.80,    5.00,    2.90
    2.60,    7.40,   -2.40,   10.30,   -1.60,   -1.90,   -4.20,   -6.70,    7.70,   -9.70,   15.30,   17.10,   14.40,    2.30,   -1.10,    7.60,    6.50,    3.80
    3.00,    8.60,   -2.70,   11.90,   -1.80,   -2.10,   -4.90,   -7.70,    8.90,  -11.00,   17.70,   19.70,   16.60,    2.60,   -1.20,    8.80,    7.50,    4.40
    3.60,   10.30,   -3.20,   14.20,   -2.20,   -2.50,   -5.90,   -9.10,   10.60,  -12.90,   21.20,   23.60,   19.90,    3.20,   -1.40,   10.70,    9.00,    5.30
    4.00,   11.40,   -3.50,   15.80,   -2.40,   -2.80,   -6.50,  -10.00,   11.80,  -14.10,   23.60,   26.30,   22.10,    3.50,   -1.60,   11.90,   10.00,    6.00
    4.60,   13.10,   -4.00,   18.20,   -2.80,   -3.20,   -7.50,  -11.40,   13.60,  -15.90,   27.10,   30.20,   25.40,    4.10,   -1.80,   13.80,   11.50,    6.90
    5.00,   14.30,   -4.30,   19.80,   -3.00,   -3.40,   -8.10,  -12.30,   14.80,  -17.10,   29.50,   32.80,   27.60,    4.50,   -1.90,   15.10,   12.50,    7.50
    5.60,   16.00,   -4.80,   22.10,   -3.40,   -3.70,   -9.10,  -13.60,   16.50,  -18.70,   33.00,   36.80,   30.90,    5.00,   -2.10,   17.00,   14.10,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.32,   -0.68,    2.32,   -0.56,   -0.67,   -1.33,   -2.05,    1.86,   -2.11,    2.75,    3.04,    2.53,    0.60,   -0.36,    1.38,    1.30,    0.89
    1.00,    2.25,   -1.02,    3.87,   -0.85,   -1.08,   -2.13,   -3.45,    3.00,   -3.43,    4.63,    5.15,    4.22,    1.09,   -0.48,    2.28,    2.17,    1.38
    1.60,    3.57,   -1.69,    6.10,   -1.41,   -1.61,   -3.46,   -5.37,    4.86,   -5.46,    7.37,    8.20,    6.75,    1.69,   -0.84,    3.74,    3.47,    2.27
    2.00,    4.42,   -2.03,    7.65,   -1.69,   -2.02,   -4.39,   -6.65,    6.10,   -6.69,    9.25,   10.23,    8.52,    2.05,   -1.08,    4.72,    4.33,    2.86
    2.60,    5.74,   -2.71,    9.97,   -2.26,   -2.55,   -5.59,   -8.57,    7.96,   -8.54,   12.00,   13.35,   11.05,    2.78,   -1.32,    6.18,    5.63,    3.75
    3.00,    6.67,   -3.05,   11.52,   -2.54,   -2.82,   -6.52,   -9.85,    9.20,   -9.68,   13.88,   15.38,   12.74,    3.14,   -1.44,    7.15,    6.50,    4.34
    3.60,    7.98,   -3.62,   13.75,   -3.11,   -3.36,   -7.85,  -11.64,   10.96,  -11.36,   16.63,   18.42,   15.27,    3.86,   -1.68,    8.70,    7.80,    5.23
    4.00,    8.84,   -3.95,   15.30,   -3.39,   -3.76,   -8.64,  -12.79,   12.20,  -12.41,   18.51,   20.53,   16.96,    4.23,   -1.92,    9.67,    8.67,    5.92
    4.60,   10.16,   -4.52,   17.62,   -3.95,   -4.30,   -9.97,  -14.58,   14.06,  -14.00,   21.25,   23.58,   19.49,    4.95,   -2.16,   11.22,    9.97,    6.81
    5.00,   11.09,   -4.86,   19.17,   -4.24,   -4.57,  -10.77,  -15.73,   15.31,  -15.05,   23.14,   25.60,   21.18,    5.43,   -2.28,   12.28,   10.83,    7.40
    5.60,   12.40,   -5.42,   21.39,   -4.80,   -4.97,  -12.10,  -17.39,   17.06,  -16.46,   25.88,   28.73,   23.71,    6.04,   -2.52,   13.82,   12.22,    8.39

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    2.20,    2.70,    1.10,    0.60,   -0.50,   -1.40,   -3.20,   -0.60,    3.10,    5.30,    4.60,    1.50,   -1.70,    2.60,    3.50,    1.50
    1.00,    6.30,    3.60,    4.40,    1.90,    1.00,   -0.80,   -2.30,   -5.30,   -1.00,    5.20,    8.80,    7.60,    2.40,   -2.80,    4.30,    5.90,    2.50
    1.60,   10.10,    5.80,    7.10,    3.10,    1.60,   -1.30,   -3.60,   -8.30,   -1.60,    8.30,   14.10,   12.20,    3.90,   -4.40,    6.90,    9.40,    4.00
    2.00,   12.60,    7.20,    8.80,    3.80,    2.00,   -1.70,   -4.40,  -10.20,   -2.00,   10.40,   17.60,   15.30,    4.90,   -5.40,    8.70,   11.70,    5.00
    2.60,   16.40,    9.40,   11.50,    5.00,    2.60,   -2.10,   -5.70,  -12.90,   -2.40,   13.50,   22.90,   19.90,    6.40,   -6.90,   11.30,   15.20,    6.50
    3.00,   19.00,   10.90,   13.30,    5.70,    3.00,   -2.50,   -6.50,  -14.60,   -2.70,   15.60,   26.40,   22.90,    7.30,   -7.90,   13.10,   17.60,    7.50
    3.60,   22.70,   13.00,   15.90,    6.90,    3.60,   -2.90,   -7.70,  -17.20,   -3.20,   18.70,   31.70,   27.50,    8.80,   -9.30,   15.70,   21.10,    9.10
    4.00,   25.30,   14.50,   17.70,    7.70,    4.00,   -3.30,   -8.50,  -18.80,   -3.40,   20.70,   35.20,   30.60,    9.80,  -10.20,   17.50,   23.40,   10.10
    4.60,   29.10,   16.70,   20.30,    8.80,    4.60,   -3.70,   -9.70,  -21.10,   -3.80,   23.80,   40.40,   35.20,   11.20,  -11.50,   20.20,   27.00,   11.70
    5.00,   31.60,   18.10,   22.10,    9.60,    5.00,   -4.00,  -10.40,  -22.60,   -4.00,   25.90,   44.00,   38.20,   12.20,  -12.40,   22.00,   29.30,   12.80
    5.60,   35.40,   20.30,   24.80,   10.70,    5.60,   -4.50,  -11.60,  -24.80,   -4.30,   29.00,   49.20,   42.80,   13.70,  -13.60,   24.70,   32.80,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.95,    2.49,    2.61,    1.55,    0.81,   -0.66,   -1.79,   -3.31,   -0.53,    2.43,    4.14,    3.53,    1.81,   -2.04,    2.11,    3.03,    1.48
    1.00,    4.88,    4.07,    4.26,    2.68,    1.34,   -1.06,   -2.94,   -5.48,   -0.88,    4.08,    6.87,    5.83,    2.90,   -3.36,    3.50,    5.11,    2.47
    1.60,    7.83,    6.55,    6.87,    4.38,    2.15,   -1.73,   -4.60,   -8.58,   -1.41,    6.51,   11.01,    9.36,    4.71,   -5.28,    5.61,    8.15,    3.95
    2.00,    9.77,    8.14,    8.52,    5.37,    2.69,   -2.26,   -5.63,  -10.55,   -1.76,    8.16,   13.74,   11.74,    5.92,   -6.48,    7.07,   10.14,    4.94
    2.60,   12.71,   10.62,   11.13,    7.06,    3.49,   -2.79,   -7.29,  -13.34,   -2.11,   10.59,   17.88,   15.27,    7.73,   -8.28,    9.19,   13.17,    6.42
    3.00,   14.73,   12.32,   12.88,    8.05,    4.03,   -3.32,   -8.31,  -15.10,   -2.38,   12.24,   20.61,   17.57,    8.82,   -9.48,   10.65,   15.25,    7.40
    3.60,   17.60,   14.69,   15.39,    9.75,    4.84,   -3.86,   -9.85,  -17.79,   -2.82,   14.67,   24.75,   21.11,   10.63,  -11.16,   12.76,   18.28,    8.98
    4.00,   19.61,   16.38,   17.13,   10.88,    5.38,   -4.39,  -10.87,  -19.44,   -2.99,   16.24,   27.48,   23.48,   11.84,  -12.24,   14.23,   20.28,    9.97
    4.60,   22.56,   18.87,   19.65,   12.43,    6.18,   -4.92,  -12.40,  -21.82,   -3.35,   18.67,   31.54,   27.01,   13.53,  -13.81,   16.42,   23.40,   11.55
    5.00,   24.50,   20.45,   21.39,   13.56,    6.72,   -5.32,  -13.30,  -23.37,   -3.52,   20.31,   34.35,   29.32,   14.73,  -14.89,   17.89,   25.39,   12.64
    5.60,   27.44,   22.94,   24.01,   15.11,    7.53,   -5.98,  -14.83,  -25.65,   -3.79,   22.75,   38.41,   32.85,   16.55,  -16.33,   20.08,   28.42,   14.22

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    0.90,    1.60,   -0.50,    2.30,   -1.40,   -1.80,   -0.60,    2.40,    0.40,    2.80,    2.10,    1.10,   -1.30,    1.90,    2.40,    1.00
    1.00,    7.10,    1.50,    2.70,   -0.80,    3.90,   -2.20,   -2.90,   -1.00,    3.90,    0.60,    4.70,    3.50,    1.90,   -2.10,    3.10,    4.10,    1.80
    1.60,   11.30,    2.50,    4.20,   -1.30,    6.20,   -3.50,   -4.60,   -1.60,    6.30,    1.00,    7.60,    5.70,    3.10,   -3.20,    5.00,    6.50,    2.80
    2.00,   14.20,    3.10,    5.30,   -1.60,    7.70,   -4.30,   -5.70,   -2.00,    7.90,    1.30,    9.50,    7.10,    3.80,   -4.00,    6.20,    8.10,    3.50
    2.60,   18.40,    4.00,    6.90,   -2.10,   10.10,   -5.40,   -7.30,   -2.50,   10.30,    1.70,   12.30,    9.20,    5.00,   -5.10,    8.10,   10.60,    4.60
    3.00,   21.30,    4.60,    8.00,   -2.40,   11.60,   -6.20,   -8.30,   -2.90,   11.90,    2.00,   14.20,   10.60,    5.70,   -5.80,    9.40,   12.20,    5.40
    3.60,   25.50,    5.60,    9.60,   -2.90,   14.00,   -7.30,   -9.80,   -3.40,   14.30,    2.50,   17.10,   12.70,    6.90,   -6.80,   11.30,   14.60,    6.50
    4.00,   28.40,    6.20,   10.60,   -3.20,   15.50,   -7.90,  -10.80,   -3.70,   15.90,    2.80,   19.00,   14.20,    7.70,   -7.50,   12.60,   16.20,    7.30
    4.60,   32.60,    7.20,   12.20,   -3.60,   17.80,   -8.90,  -12.20,   -4.20,   18.30,    3.30,   21.80,   16.30,    8.80,   -8.40,   14.50,   18.70,    8.40
    5.00,   35.50,    7.80,   13.30,   -3.90,   19.40,   -9.60,  -13.10,   -4.50,   19.90,    3.70,   23.70,   17.70,    9.60,   -9.00,   15.80,   20.30,    9.20
    5.60,   39.70,    8.70,   14.90,   -4.40,   21.70,  -10.50,  -14.40,   -4.90,   22.30,    4.20,   26.60,   19.80,   10.70,   -9.90,   17.70,   22.80,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.33,    1.02,    1.55,   -0.71,    3.09,   -1.86,   -2.30,   -0.62,    2.11,    0.31,    2.19,    1.61,    1.33,   -1.56,    1.54,    2.08,    0.99
    1.00,    5.50,    1.69,    2.61,   -1.13,    5.24,   -2.93,   -3.71,   -1.03,    3.43,    0.47,    3.67,    2.69,    2.29,   -2.52,    2.52,    3.55,    1.78
    1.60,    8.76,    2.82,    4.07,   -1.84,    8.33,   -4.65,   -5.88,   -1.65,    5.55,    0.78,    5.93,    4.37,    3.74,   -3.84,    4.07,    5.63,    2.76
    2.00,   11.01,    3.50,    5.13,   -2.26,   10.35,   -5.72,   -7.29,   -2.07,    6.95,    1.02,    7.42,    5.45,    4.59,   -4.80,    5.04,    7.02,    3.46
    2.60,   14.26,    4.52,    6.68,   -2.97,   13.58,   -7.18,   -9.34,   -2.59,    9.07,    1.33,    9.60,    7.06,    6.04,   -6.12,    6.59,    9.19,    4.54
    3.00,   16.51,    5.20,    7.74,   -3.39,   15.59,   -8.24,  -10.61,   -3.00,   10.48,    1.57,   11.09,    8.14,    6.88,   -6.96,    7.64,   10.57,    5.33
    3.60,   19.77,    6.33,    9.29,   -4.10,   18.82,   -9.71,  -12.53,   -3.52,   12.59,    1.96,   13.35,    9.75,    8.33,   -8.16,    9.19,   12.65,    6.42
    4.00,   22.02,    7.01,   10.26,   -4.52,   20.83,  -10.51,  -13.81,   -3.83,   14.00,    2.20,   14.83,   10.90,    9.30,   -9.00,   10.24,   14.04,    7.21
    4.60,   25.27,    8.14,   11.81,   -5.08,   23.92,  -11.84,  -15.60,   -4.34,   16.11,    2.59,   17.02,   12.51,   10.63,  -10.08,   11.79,   16.20,    8.29
    5.00,   27.52,    8.81,   12.88,   -5.51,   26.08,  -12.77,  -16.75,   -4.65,   17.52,    2.90,   18.50,   13.58,   11.59,  -10.80,   12.85,   17.59,    9.08
    5.60,   30.78,    9.83,   14.42,   -6.21,   29.17,  -13.96,  -18.41,   -5.07,   19.63,    3.29,   20.77,   15.20,   12.92,  -11.88,   14.39,   19.76,   10.17

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    2.70,    1.20,    0.50,    1.30,    0.50,    0.70,    0.70,    0.80,    2.30,    2.80,    4.00,    1.00,    0.70,    1.90,    4.00,    1.90
