National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.00,    6.10,    8.10,   10.60,   13.90,   16.80,   18.30,   18.20,   15.80,   12.80,    8.60,    6.80,   10.90,   17.80,   12.40,    6.20,   11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.70
    1.00,    1.00,    0.90,    1.00,    1.00,    1.10,    1.10,    1.30,    1.30,    1.30,    1.20,    1.00,    1.00,    1.00,    1.20,    1.20,    1.00,    1.10
    1.60,    1.60,    1.50,    1.60,    1.60,    1.70,    1.70,    2.10,    2.00,    2.10,    1.80,    1.60,    1.60,    1.60,    2.00,    1.80,    1.60,    1.80
    2.00,    2.00,    1.90,    2.00,    2.00,    2.20,    2.20,    2.70,    2.50,    2.60,    2.30,    2.00,    2.10,    2.10,    2.50,    2.30,    2.00,    2.20
    2.60,    2.50,    2.50,    2.60,    2.60,    2.80,    2.80,    3.50,    3.30,    3.40,    3.00,    2.60,    2.70,    2.70,    3.20,    3.00,    2.60,    2.90
    3.00,    2.90,    2.80,    3.00,    3.00,    3.30,    3.30,    4.00,    3.80,    3.90,    3.50,    3.00,    3.10,    3.10,    3.70,    3.50,    2.90,    3.30
    3.60,    3.50,    3.40,    3.60,    3.60,    3.90,    3.90,    4.80,    4.60,    4.70,    4.10,    3.60,    3.70,    3.70,    4.40,    4.20,    3.50,    3.90
    4.00,    3.90,    3.80,    4.00,    4.00,    4.30,    4.30,    5.30,    5.10,    5.20,    4.60,    4.00,    4.10,    4.10,    4.90,    4.60,    3.90,    4.40
    4.60,    4.50,    4.30,    4.60,    4.60,    5.00,    5.00,    6.10,    5.80,    6.00,    5.30,    4.60,    4.70,    4.70,    5.60,    5.30,    4.50,    5.00
    5.00,    4.90,    4.70,    5.00,    5.00,    5.40,    5.40,    6.70,    6.30,    6.50,    5.80,    5.00,    5.10,    5.10,    6.10,    5.80,    4.90,    5.50
    5.60,    5.50,    5.30,    5.60,    5.60,    6.10,    6.10,    7.50,    7.10,    7.30,    6.40,    5.60,    5.70,    5.70,    6.90,    6.50,    5.50,    6.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.00,    6.10,    8.10,   10.60,   13.90,   16.80,   18.30,   18.20,   15.80,   12.80,    8.60,    6.80,   10.90,   17.80,   12.40,    6.20,   11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.60,    0.80,    0.90,    0.80,    0.60,    0.50,    0.40,    0.40,    0.80,    0.60,    0.40,    0.60
    1.00,    0.70,    0.70,    0.60,    0.70,    0.70,    0.90,    1.30,    1.60,    1.30,    1.00,    0.80,    0.70,    0.70,    1.30,    1.00,    0.70,    0.90
