National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.20,    5.10,    4.90,    2.70,   -2.10,   -1.30,   -0.30,   -2.40,    0.90,    0.00,    2.80,    6.80,    1.80,   -1.40,    1.20,    6.40,    2.00
    1.00,   11.90,    8.50,    8.20,    4.40,   -3.40,   -2.20,   -0.50,   -3.90,    1.60,    0.10,    4.60,   11.30,    3.10,   -2.20,    2.10,   10.60,    3.40
    1.60,   19.10,   13.70,   13.20,    7.10,   -5.30,   -3.50,   -0.80,   -6.10,    2.50,    0.20,    7.40,   18.10,    5.00,   -3.50,    3.30,   16.90,    5.50
    2.00,   23.80,   17.10,   16.40,    8.80,   -6.50,   -4.30,   -1.00,   -7.50,    3.10,    0.30,    9.20,   22.60,    6.20,   -4.30,    4.20,   21.20,    6.80
    2.60,   31.00,   22.20,   21.40,   11.50,   -8.30,   -5.50,   -1.20,   -9.50,    4.00,    0.40,   12.00,   29.40,    8.20,   -5.40,    5.50,   27.50,    8.90
    3.00,   35.80,   25.60,   24.70,   13.30,   -9.50,   -6.30,   -1.30,  -10.70,    4.70,    0.60,   13.80,   33.90,    9.50,   -6.10,    6.30,   31.80,   10.40
    3.60,   42.90,   30.70,   29.60,   15.90,  -11.20,   -7.50,   -1.50,  -12.60,    5.60,    0.80,   16.60,   40.70,   11.40,   -7.20,    7.70,   38.10,   12.50
    4.00,   47.70,   34.10,   32.90,   17.70,  -12.30,   -8.20,   -1.60,  -13.70,    6.30,    0.90,   18.40,   45.30,   12.80,   -7.80,    8.50,   42.40,   14.00
    4.60,   54.80,   39.30,   37.80,   20.30,  -13.90,   -9.30,   -1.70,  -15.30,    7.20,    1.20,   21.20,   52.00,   14.80,   -8.80,    9.90,   48.70,   16.10
    5.00,   59.60,   42.70,   41.10,   22.10,  -14.90,  -10.10,   -1.70,  -16.40,    7.80,    1.40,   23.10,   56.60,   16.10,   -9.40,   10.80,   52.90,   17.60
    5.60,   66.80,   47.80,   46.00,   24.80,  -16.40,  -11.10,   -1.80,  -17.90,    8.80,    1.70,   25.80,   63.40,   18.10,  -10.30,   12.10,   59.30,   19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.58,    5.76,    4.74,    3.81,   -2.82,   -1.73,   -0.38,   -2.48,    0.79,    0.00,    2.19,    5.22,    2.17,   -1.68,    0.98,    5.55,    1.97
    1.00,    9.22,    9.60,    7.94,    6.21,   -4.57,   -2.93,   -0.64,   -4.03,    1.41,    0.08,    3.59,    8.67,    3.74,   -2.64,    1.71,    9.19,    3.36
    1.60,   14.81,   15.48,   12.78,   10.03,   -7.12,   -4.65,   -1.02,   -6.31,    2.20,    0.16,    5.78,   13.89,    6.04,   -4.20,    2.68,   14.64,    5.43
    2.00,   18.45,   19.32,   15.88,   12.43,   -8.74,   -5.72,   -1.28,   -7.76,    2.73,    0.24,    7.18,   17.34,    7.49,   -5.16,    3.41,   18.37,    6.71
    2.60,   24.03,   25.08,   20.72,   16.24,  -11.16,   -7.31,   -1.53,   -9.82,    3.52,    0.31,    9.37,   22.56,    9.90,   -6.48,    4.47,   23.83,    8.79
    3.00,   27.75,   28.93,   23.91,   18.79,  -12.77,   -8.38,   -1.66,  -11.07,    4.14,    0.47,   10.77,   26.02,   11.47,   -7.32,    5.12,   27.56,   10.27
    3.60,   33.26,   34.69,   28.65,   22.46,  -15.05,   -9.97,   -1.92,  -13.03,    4.93,    0.63,   12.96,   31.24,   13.77,   -8.64,    6.26,   33.02,   12.34
    4.00,   36.98,   38.53,   31.85,   25.00,  -16.53,  -10.90,   -2.05,  -14.17,    5.55,    0.71,   14.36,   34.77,   15.46,   -9.36,    6.91,   36.74,   13.82
    4.60,   42.48,   44.41,   36.59,   28.67,  -18.68,  -12.37,   -2.17,  -15.82,    6.34,    0.94,   16.55,   39.91,   17.87,  -10.56,    8.05,   42.20,   15.89
    5.00,   46.20,   48.25,   39.79,   31.21,  -20.03,  -13.43,   -2.17,  -16.96,    6.87,    1.10,   18.03,   43.44,   19.44,  -11.28,    8.78,   45.84,   17.37
    5.60,   51.78,   54.01,   44.53,   35.03,  -22.04,  -14.76,   -2.30,  -18.51,    7.75,    1.33,   20.14,   48.66,   21.86,  -12.36,    9.84,   51.39,   19.55

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    1.00,    3.10,    2.20,    1.50,    0.10,   -0.30,   -1.30,   -0.50,    0.50,    8.30,    5.30,    2.30,   -0.50,    2.80,    3.80,    2.10
    1.00,    8.30,    1.60,    5.20,    3.70,    2.50,    0.20,   -0.50,   -2.20,   -0.70,    0.90,   13.80,    8.90,    3.80,   -0.80,    4.70,    6.30,    3.50
    1.60,   13.30,    2.60,    8.40,    5.90,    3.90,    0.30,   -0.80,   -3.40,   -1.10,    1.40,   22.10,   14.20,    6.10,   -1.30,    7.50,   10.00,    5.60
    2.00,   16.60,    3.30,   10.50,    7.40,    4.90,    0.30,   -1.00,   -4.20,   -1.30,    1.80,   27.60,   17.80,    7.60,   -1.60,    9.40,   12.50,    7.00
    2.60,   21.60,    4.30,   13.60,    9.60,    6.40,    0.40,   -1.20,   -5.30,   -1.50,    2.30,   35.90,   23.10,    9.90,   -2.00,   12.20,   16.30,    9.10
    3.00,   24.90,    4.90,   15.70,   11.10,    7.40,    0.50,   -1.40,   -6.00,   -1.70,    2.70,   41.50,   26.60,   11.40,   -2.30,   14.10,   18.80,   10.50
    3.60,   29.90,    5.90,   18.90,   13.30,    8.90,    0.60,   -1.70,   -7.00,   -1.90,    3.20,   49.70,   32.00,   13.70,   -2.70,   17.00,   22.60,   12.70
    4.00,   33.20,    6.60,   21.00,   14.80,    9.90,    0.70,   -1.80,   -7.70,   -1.90,    3.60,   55.30,   35.50,   15.20,   -2.90,   19.00,   25.10,   14.10
    4.60,   38.20,    7.50,   24.10,   17.00,   11.40,    0.80,   -2.00,   -8.60,   -2.00,    4.20,   63.60,   40.80,   17.50,   -3.30,   21.90,   28.80,   16.20
    5.00,   41.50,    8.20,   26.20,   18.50,   12.40,    0.90,   -2.20,   -9.10,   -2.10,    4.60,   69.10,   44.40,   19.00,   -3.50,   23.90,   31.40,   17.70
    5.60,   46.50,    9.20,   29.40,   20.70,   13.90,    1.00,   -2.40,   -9.90,   -2.10,    5.10,   77.40,   49.70,   21.30,   -3.80,   26.80,   35.10,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.88,    1.13,    3.00,    3.11,    2.02,    0.13,   -0.38,   -1.34,   -0.44,    0.39,    6.48,    4.07,    2.78,   -0.60,    2.28,    3.29,    2.07
    1.00,    6.43,    1.81,    5.03,    5.23,    3.36,    0.27,   -0.64,   -2.28,   -0.62,    0.71,   10.77,    6.83,    4.59,   -0.96,    3.82,    5.46,    3.46
    1.60,   10.31,    2.94,    8.13,    8.33,    5.24,    0.40,   -1.02,   -3.52,   -0.97,    1.10,   17.25,   10.90,    7.37,   -1.56,    6.10,    8.67,    5.53
    2.00,   12.87,    3.73,   10.16,   10.45,    6.59,    0.40,   -1.28,   -4.34,   -1.14,    1.41,   21.55,   13.66,    9.18,   -1.92,    7.64,   10.83,    6.91
    2.60,   16.74,    4.86,   13.17,   13.56,    8.60,    0.53,   -1.53,   -5.48,   -1.32,    1.80,   28.02,   17.73,   11.96,   -2.40,    9.92,   14.12,    8.98
    3.00,   19.30,    5.54,   15.20,   15.68,    9.95,    0.66,   -1.79,   -6.20,   -1.50,    2.12,   32.40,   20.41,   13.77,   -2.76,   11.46,   16.29,   10.37
    3.60,   23.18,    6.67,   18.30,   18.79,   11.96,    0.80,   -2.17,   -7.24,   -1.67,    2.51,   38.80,   24.56,   16.55,   -3.24,   13.82,   19.58,   12.54
    4.00,   25.74,    7.46,   20.33,   20.90,   13.31,    0.93,   -2.30,   -7.96,   -1.67,    2.82,   43.17,   27.24,   18.36,   -3.48,   15.45,   21.75,   13.92
    4.60,   29.61,    8.47,   23.33,   24.01,   15.32,    1.06,   -2.56,   -8.89,   -1.76,    3.29,   49.65,   31.31,   21.14,   -3.96,   17.80,   24.96,   15.99
    5.00,   32.17,    9.27,   25.36,   26.13,   16.67,    1.20,   -2.81,   -9.41,   -1.85,    3.61,   53.94,   34.08,   22.95,   -4.20,   19.43,   27.21,   17.47
    5.60,   36.05,   10.40,   28.46,   29.24,   18.68,    1.33,   -3.07,  -10.24,   -1.85,    4.00,   60.42,   38.14,   25.72,   -4.56,   21.79,   30.42,   19.64

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    2.90,    1.40,    0.90,    1.10,    0.30,    0.50,    3.80,    1.70,    4.10,    2.60,    4.00,    1.10,    1.50,    2.80,    2.90,    2.10
    1.00,    2.80,    4.80,    2.30,    1.50,    1.80,    0.50,    0.90,    6.40,    2.80,    6.80,    4.30,    6.70,    1.90,    2.60,    4.60,    4.80,    3.50
    1.60,    4.50,    7.70,    3.70,    2.50,    2.90,    0.80,    1.40,   10.20,    4.40,   10.90,    6.90,   10.70,    3.00,    4.10,    7.40,    7.60,    5.50
    2.00,    5.60,    9.60,    4.70,    3.10,    3.60,    1.00,    1.70,   12.80,    5.50,   13.60,    8.60,   13.40,    3.80,    5.20,    9.20,    9.50,    6.90
    2.60,    7.30,   12.50,    6.10,    4.00,    4.70,    1.30,    2.20,   16.60,    7.20,   17.70,   11.20,   17.40,    4.90,    6.70,   12.00,   12.40,    9.00
    3.00,    8.40,   14.40,    7.00,    4.60,    5.40,    1.50,    2.60,   19.10,    8.30,   20.40,   12.90,   20.10,    5.70,    7.70,   13.90,   14.30,   10.40
    3.60,   10.10,   17.30,    8.40,    5.60,    6.50,    1.80,    3.10,   23.00,   10.00,   24.50,   15.40,   24.10,    6.80,    9.30,   16.60,   17.10,   12.50
    4.00,   11.20,   19.20,    9.40,    6.20,    7.20,    2.00,    3.50,   25.50,   11.10,   27.20,   17.20,   26.80,    7.60,   10.30,   18.50,   19.10,   13.90
    4.60,   12.90,   22.10,   10.80,    7.10,    8.30,    2.30,    4.00,   29.40,   12.80,   31.30,   19.70,   30.80,    8.70,   11.90,   21.30,   21.90,   15.90
    5.00,   14.00,   24.00,   11.70,    7.70,    9.00,    2.40,    4.40,   31.90,   13.90,   34.00,   21.50,   33.50,    9.50,   12.90,   23.10,   23.80,   17.30
    5.60,   15.70,   26.90,   13.10,    8.70,   10.10,    2.70,    4.90,   35.70,   15.50,   38.10,   24.00,   37.50,   10.60,   14.50,   25.90,   26.70,   19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.32,    3.28,    1.36,    1.27,    1.48,    0.40,    0.64,    3.93,    1.50,    3.22,    2.03,    3.07,    1.33,    1.80,    2.28,    2.51,    2.07
    1.00,    2.17,    5.42,    2.23,    2.12,    2.42,    0.66,    1.15,    6.62,    2.46,    5.33,    3.36,    5.14,    2.29,    3.12,    3.74,    4.16,    3.46
    1.60,    3.49,    8.70,    3.58,    3.53,    3.90,    1.06,    1.79,   10.55,    3.87,    8.55,    5.39,    8.21,    3.62,    4.92,    6.02,    6.59,    5.43
    2.00,    4.34,   10.85,    4.55,    4.38,    4.84,    1.33,    2.17,   13.24,    4.84,   10.67,    6.71,   10.28,    4.59,    6.24,    7.48,    8.23,    6.81
    2.60,    5.66,   14.12,    5.91,    5.65,    6.32,    1.73,    2.81,   17.17,    6.34,   13.88,    8.74,   13.35,    5.92,    8.04,    9.76,   10.75,    8.88
    3.00,    6.51,   16.27,    6.78,    6.50,    7.26,    1.99,    3.32,   19.75,    7.31,   16.00,   10.07,   15.43,    6.88,    9.24,   11.30,   12.39,   10.27
    3.60,    7.83,   19.55,    8.13,    7.91,    8.74,    2.39,    3.96,   23.78,    8.80,   19.22,   12.02,   18.50,    8.21,   11.16,   13.50,   14.82,   12.34
    4.00,    8.68,   21.69,    9.10,    8.76,    9.68,    2.66,    4.48,   26.37,    9.77,   21.33,   13.43,   20.57,    9.18,   12.36,   15.04,   16.55,   13.72
    4.60,   10.00,   24.97,   10.45,   10.03,   11.16,    3.06,    5.12,   30.40,   11.27,   24.55,   15.38,   23.64,   10.51,   14.29,   17.32,   18.98,   15.70
    5.00,   10.85,   27.12,   11.33,   10.88,   12.10,    3.19,    5.63,   32.99,   12.24,   26.67,   16.78,   25.71,   11.47,   15.49,   18.78,   20.62,   17.08
    5.60,   12.17,   30.40,   12.68,   12.29,   13.58,    3.59,    6.27,   36.92,   13.64,   29.88,   18.74,   28.78,   12.80,   17.41,   21.06,   23.14,   19.15

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    3.60,    2.30,    0.10,    0.00,   -0.80,   -0.30,    0.50,   -0.60,    2.00,    1.70,    2.50,    0.80,   -0.20,    1.00,    3.30,    1.20
    1.00,    6.30,    6.10,    3.90,    0.20,    0.00,   -1.30,   -0.50,    0.80,   -1.00,    3.30,    2.80,    4.10,    1.40,   -0.30,    1.70,    5.50,    2.00
