National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                United Kingdom = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.10,    1.70,    0.00,   -0.50,   -1.00,   -0.80,   -8.80,   -1.80,    2.10,    3.60,    3.50,    0.40,   -3.50,    1.30,    2.60,    0.20
    1.00,    5.40,    1.80,    2.80,    0.00,   -0.80,   -1.60,   -1.30,  -14.00,   -2.90,    3.50,    6.00,    5.80,    0.70,   -5.60,    2.20,    4.30,    0.40
    1.60,    8.70,    2.80,    4.40,    0.00,   -1.20,   -2.50,   -2.00,  -21.10,   -4.60,    5.70,    9.50,    9.30,    1.10,   -8.60,    3.50,    6.90,    0.70
    2.00,   10.90,    3.50,    5.50,    0.00,   -1.50,   -3.00,   -2.50,  -25.40,   -5.70,    7.10,   11.90,   11.60,    1.30,  -10.30,    4.40,    8.70,    1.00
    2.60,   14.20,    4.60,    7.20,    0.00,   -1.90,   -3.70,   -3.20,  -31.20,   -7.30,    9.20,   15.50,   15.00,    1.80,  -12.70,    5.80,   11.30,    1.50
    3.00,   16.30,    5.30,    8.30,    0.00,   -2.10,   -4.20,   -3.60,  -34.80,   -8.40,   10.60,   17.90,   17.30,    2.10,  -14.20,    6.70,   13.00,    1.90
    3.60,   19.60,    6.30,   10.00,    0.00,   -2.50,   -4.80,   -4.10,  -39.60,   -9.90,   12.80,   21.40,   20.80,    2.50,  -16.20,    8.10,   15.60,    2.50
    4.00,   21.80,    7.00,   11.10,    0.10,   -2.70,   -5.20,   -4.50,  -42.60,  -10.90,   14.20,   23.80,   23.10,    2.80,  -17.40,    9.00,   17.30,    2.90
    4.60,   25.10,    8.10,   12.80,    0.10,   -3.10,   -5.70,   -5.00,  -46.60,  -12.40,   16.30,   27.40,   26.60,    3.30,  -19.10,   10.40,   19.90,    3.60
    5.00,   27.20,    8.80,   13.90,    0.20,   -3.30,   -6.00,   -5.40,  -49.00,  -13.40,   17.70,   29.80,   28.90,    3.60,  -20.10,   11.40,   21.60,    4.10
    5.60,   30.50,    9.80,   15.50,    0.30,   -3.60,   -6.40,   -5.80,  -52.40,  -14.90,   19.90,   33.40,   32.40,    4.10,  -21.50,   12.80,   24.20,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.56,    1.24,    1.65,    0.00,   -0.67,   -1.33,   -1.02,   -9.10,   -1.58,    1.65,    2.81,    2.69,    0.48,   -4.20,    1.06,    2.25,    0.20
    1.00,    4.19,    2.03,    2.71,    0.00,   -1.08,   -2.13,   -1.66,  -14.48,   -2.55,    2.75,    4.68,    4.45,    0.85,   -6.72,    1.79,    3.73,    0.39
    1.60,    6.74,    3.16,    4.26,    0.00,   -1.61,   -3.32,   -2.56,  -21.82,   -4.05,    4.47,    7.42,    7.14,    1.33,  -10.32,    2.85,    5.98,    0.69
    2.00,    8.45,    3.95,    5.32,    0.00,   -2.02,   -3.99,   -3.20,  -26.27,   -5.02,    5.57,    9.29,    8.90,    1.57,  -12.36,    3.58,    7.54,    0.99
    2.60,   11.01,    5.20,    6.97,    0.00,   -2.55,   -4.92,   -4.09,  -32.26,   -6.43,    7.22,   12.10,   11.51,    2.17,  -15.25,    4.72,    9.79,    1.48
    3.00,   12.64,    5.99,    8.03,    0.00,   -2.82,   -5.59,   -4.60,  -35.99,   -7.39,    8.31,   13.97,   13.28,    2.54,  -17.05,    5.45,   11.27,    1.88
    3.60,   15.19,    7.12,    9.68,    0.00,   -3.36,   -6.38,   -5.24,  -40.95,   -8.71,   10.04,   16.71,   15.96,    3.02,  -19.45,    6.59,   13.52,    2.47
    4.00,   16.90,    7.91,   10.75,    0.14,   -3.63,   -6.91,   -5.75,  -44.05,   -9.60,   11.14,   18.58,   17.73,    3.38,  -20.89,    7.32,   14.99,    2.86
    4.60,   19.46,    9.15,   12.39,    0.14,   -4.17,   -7.58,   -6.39,  -48.19,  -10.92,   12.78,   21.39,   20.41,    3.99,  -22.93,    8.46,   17.24,    3.55
    5.00,   21.09,    9.94,   13.46,    0.28,   -4.44,   -7.98,   -6.91,  -50.67,  -11.80,   13.88,   23.26,   22.18,    4.35,  -24.13,    9.27,   18.72,    4.05
    5.60,   23.64,   11.07,   15.00,    0.42,   -4.84,   -8.51,   -7.42,  -54.19,  -13.12,   15.61,   26.07,   24.87,    4.95,  -25.81,   10.41,   20.97,    4.84

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,    2.00,    0.60,    3.60,    1.20,   -5.50,   -6.50,   -3.90,    3.90,    2.00,    4.40,    5.00,    1.80,   -5.30,    3.40,    4.60,    1.10
    1.00,   11.40,    3.40,    1.00,    6.00,    2.10,   -8.80,  -10.50,   -6.40,    6.60,    3.30,    7.40,    8.30,    3.00,   -8.60,    5.70,    7.70,    2.00
    1.60,   18.20,    5.40,    1.50,    9.50,    3.30,  -13.20,  -16.00,  -10.00,   10.50,    5.20,   11.80,   13.30,    4.80,  -13.10,    9.20,   12.30,    3.30
    2.00,   22.80,    6.70,    1.90,   11.90,    4.20,  -15.90,  -19.40,  -12.40,   13.10,    6.50,   14.80,   16.60,    6.00,  -15.90,   11.50,   15.40,    4.20
    2.60,   29.60,    8.70,    2.50,   15.50,    5.50,  -19.50,  -24.00,  -15.70,   17.10,    8.50,   19.20,   21.60,    7.80,  -19.80,   14.90,   20.00,    5.70
    3.00,   34.20,   10.10,    2.90,   17.90,    6.30,  -21.70,  -26.90,  -17.90,   19.70,    9.80,   22.10,   24.90,    9.00,  -22.20,   17.20,   23.00,    6.80
    3.60,   41.00,   12.10,    3.50,   21.40,    7.60,  -24.70,  -30.90,  -21.00,   23.70,   11.80,   26.60,   29.80,   10.80,  -25.50,   20.70,   27.70,    8.40
    4.00,   45.60,   13.40,    3.90,   23.80,    8.50,  -26.50,  -33.30,  -23.00,   26.30,   13.10,   29.50,   33.20,   12.10,  -27.60,   23.00,   30.70,    9.50
    4.60,   52.50,   15.40,    4.40,   27.40,    9.80,  -28.90,  -36.70,  -25.90,   30.20,   15.10,   34.00,   38.10,   13.90,  -30.50,   26.40,   35.30,   11.30
    5.00,   57.00,   16.80,    4.80,   29.80,   10.70,  -30.40,  -38.80,  -27.80,   32.90,   16.40,   36.90,   41.50,   15.10,  -32.30,   28.70,   38.40,   12.50
    5.60,   63.90,   18.80,    5.40,   33.30,   12.00,  -32.50,  -41.70,  -30.50,   36.80,   18.30,   41.30,   46.40,   16.90,  -34.90,   32.20,   43.00,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.27,    2.26,    0.58,    5.08,    1.61,   -7.31,   -8.31,   -4.03,    3.43,    1.57,    3.43,    3.84,    2.17,   -6.36,    2.76,    3.99,    1.09
    1.00,    8.84,    3.84,    0.97,    8.47,    2.82,  -11.70,  -13.43,   -6.62,    5.81,    2.59,    5.78,    6.37,    3.62,  -10.32,    4.63,    6.67,    1.97
    1.60,   14.11,    6.10,    1.45,   13.42,    4.44,  -17.55,  -20.46,  -10.34,    9.24,    4.08,    9.21,   10.21,    5.80,  -15.73,    7.48,   10.66,    3.26
    2.00,   17.67,    7.57,    1.84,   16.81,    5.65,  -21.14,  -24.81,  -12.82,   11.53,    5.10,   11.55,   12.74,    7.25,  -19.09,    9.35,   13.34,    4.15
    2.60,   22.95,    9.83,    2.42,   21.89,    7.39,  -25.93,  -30.69,  -16.24,   15.05,    6.67,   14.99,   16.58,    9.42,  -23.77,   12.11,   17.33,    5.63
    3.00,   26.51,   11.41,    2.81,   25.28,    8.47,  -28.86,  -34.40,  -18.51,   17.34,    7.69,   17.25,   19.11,   10.87,  -26.65,   13.98,   19.93,    6.71
    3.60,   31.78,   13.67,    3.39,   30.23,   10.22,  -32.85,  -39.51,  -21.72,   20.86,    9.25,   20.77,   22.87,   13.04,  -30.61,   16.83,   24.00,    8.29
    4.00,   35.35,   15.14,    3.78,   33.62,   11.42,  -35.24,  -42.58,  -23.78,   23.15,   10.27,   23.03,   25.48,   14.61,  -33.13,   18.70,   26.60,    9.38
    4.60,   40.70,   17.40,    4.26,   38.70,   13.17,  -38.43,  -46.93,  -26.78,   26.58,   11.84,   26.54,   29.24,   16.79,  -36.61,   21.46,   30.59,   11.15
    5.00,   44.19,   18.98,    4.65,   42.09,   14.38,  -40.43,  -49.62,  -28.75,   28.96,   12.86,   28.81,   31.85,   18.24,  -38.78,   23.33,   33.28,   12.34
    5.60,   49.53,   21.24,    5.23,   47.03,   16.13,  -43.22,  -53.32,  -31.54,   32.39,   14.35,   32.24,   35.61,   20.41,  -41.90,   26.18,   37.26,   14.12

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    2.10,   -0.20,   -1.90,   -5.10,   -1.20,  -11.80,  -13.70,   -6.40,    5.80,    5.10,    3.80,   -2.40,   -8.90,    1.50,    3.60,   -1.60
    1.00,    8.20,    3.40,   -0.30,   -3.10,   -8.20,   -1.90,  -18.30,  -21.40,  -10.50,    9.60,    8.50,    6.30,   -3.90,  -13.90,    2.50,    6.00,   -2.30
    1.60,   13.10,    5.50,   -0.50,   -4.90,  -12.70,   -3.00,  -26.30,  -31.30,  -16.30,   15.40,   13.50,   10.10,   -6.00,  -20.20,    4.20,    9.60,   -3.10
    2.00,   16.40,    6.90,   -0.60,   -6.10,  -15.50,   -3.60,  -30.70,  -37.00,  -19.90,   19.20,   16.90,   12.60,   -7.40,  -23.80,    5.40,   12.00,   -3.40
    2.60,   21.40,    8.90,   -0.80,   -7.80,  -19.50,   -4.50,  -36.20,  -44.40,  -25.10,   25.00,   22.00,   16.40,   -9.30,  -28.40,    7.30,   15.60,   -3.70
    3.00,   24.60,   10.30,   -0.80,   -8.90,  -22.00,   -5.10,  -39.30,  -48.60,  -28.40,   28.90,   25.40,   18.90,  -10.60,  -31.00,    8.60,   18.00,   -3.70
    3.60,   29.60,   12.40,   -0.90,  -10.50,  -25.40,   -5.90,  -43.20,  -54.10,  -33.00,   34.60,   30.50,   22.70,  -12.30,  -34.40,   10.70,   21.60,   -3.60
    4.00,   32.90,   13.80,   -1.00,  -11.60,  -27.60,   -6.30,  -45.30,  -57.40,  -36.00,   38.50,   33.90,   25.20,  -13.40,  -36.30,   12.10,   24.00,   -3.40
    4.60,   37.80,   15.80,   -1.10,  -13.10,  -30.70,   -7.00,  -48.10,  -61.60,  -40.20,   44.20,   39.00,   29.00,  -15.00,  -38.90,   14.40,   27.50,   -3.00
    5.00,   41.10,   17.20,   -1.10,  -14.10,  -32.70,   -7.40,  -49.70,  -64.10,  -42.80,   48.10,   42.40,   31.50,  -16.00,  -40.40,   15.90,   29.90,   -2.60
    5.60,   46.00,   19.30,   -1.20,  -15.60,  -35.40,   -7.90,  -51.70,  -67.40,  -46.60,   53.90,   47.50,   35.30,  -17.40,  -42.30,   18.30,   33.50,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.80,    2.37,   -0.19,   -2.68,   -6.85,   -1.60,  -15.09,  -14.17,   -5.63,    4.55,    3.98,    2.92,   -2.90,  -10.68,    1.22,    3.12,   -1.58
    1.00,    6.36,    3.84,   -0.29,   -4.38,  -11.02,   -2.53,  -23.40,  -22.13,   -9.24,    7.53,    6.64,    4.83,   -4.71,  -16.69,    2.03,    5.20,   -2.27
    1.60,   10.16,    6.21,   -0.48,   -6.92,  -17.07,   -3.99,  -33.63,  -32.37,  -14.35,   12.08,   10.54,    7.75,   -7.25,  -24.25,    3.41,    8.32,   -3.06
    2.00,   12.71,    7.80,   -0.58,   -8.62,  -20.83,   -4.79,  -39.26,  -38.26,  -17.52,   15.06,   13.19,    9.67,   -8.94,  -28.57,    4.39,   10.40,   -3.36
    2.60,   16.59,   10.06,   -0.77,  -11.02,  -26.21,   -5.98,  -46.29,  -45.92,  -22.10,   19.61,   17.17,   12.59,  -11.23,  -34.09,    5.93,   13.52,   -3.65
    3.00,   19.07,   11.64,   -0.77,  -12.57,  -29.57,   -6.78,  -50.26,  -50.26,  -25.00,   22.67,   19.83,   14.50,  -12.80,  -37.21,    6.99,   15.60,   -3.65
    3.60,   22.95,   14.01,   -0.87,  -14.83,  -34.14,   -7.85,  -55.24,  -55.95,  -29.05,   27.14,   23.81,   17.42,  -14.86,  -41.30,    8.70,   18.72,   -3.55
    4.00,   25.50,   15.59,   -0.97,  -16.38,  -37.10,   -8.38,  -57.93,  -59.36,  -31.69,   30.20,   26.46,   19.34,  -16.18,  -43.58,    9.84,   20.80,   -3.36
    4.60,   29.30,   17.85,   -1.06,  -18.50,  -41.26,   -9.31,  -61.51,  -63.70,  -35.39,   34.67,   30.44,   22.26,  -18.12,  -46.70,   11.71,   23.83,   -2.96
    5.00,   31.86,   19.44,   -1.06,  -19.92,  -43.95,   -9.84,  -63.55,  -66.29,  -37.68,   37.73,   33.10,   24.17,  -19.32,  -48.50,   12.93,   25.91,   -2.57
    5.60,   35.66,   21.81,   -1.16,  -22.03,  -47.58,  -10.51,  -66.11,  -69.70,  -41.02,   42.27,   37.08,   27.09,  -21.01,  -50.78,   14.88,   29.03,   -1.97

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
