National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                United Kingdom = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    3.30,    4.90,    6.90,    9.80,   12.70,   14.30,   14.20,   12.20,    9.60,    5.80,    4.20,    7.20,   13.70,    9.20,    3.60,    8.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.50,    0.60,    0.50,    0.50,    0.50,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60
    1.00,    1.10,    0.90,    1.10,    0.90,    0.80,    0.90,    1.00,    1.20,    1.10,    1.10,    1.10,    1.10,    0.90,    1.00,    1.10,    1.00,    1.00
    1.60,    1.80,    1.40,    1.70,    1.40,    1.30,    1.50,    1.50,    2.00,    1.80,    1.80,    1.80,    1.70,    1.50,    1.70,    1.80,    1.60,    1.60
    2.00,    2.20,    1.80,    2.10,    1.80,    1.60,    1.80,    1.90,    2.40,    2.20,    2.20,    2.30,    2.20,    1.80,    2.10,    2.30,    2.00,    2.10
    2.60,    2.90,    2.30,    2.80,    2.30,    2.10,    2.40,    2.50,    3.20,    2.90,    2.90,    3.00,    2.80,    2.40,    2.70,    2.90,    2.70,    2.70
    3.00,    3.30,    2.60,    3.20,    2.60,    2.50,    2.70,    2.90,    3.70,    3.40,    3.30,    3.40,    3.20,    2.80,    3.10,    3.40,    3.10,    3.10
    3.60,    4.00,    3.20,    3.90,    3.20,    2.90,    3.30,    3.50,    4.40,    4.00,    4.00,    4.10,    3.90,    3.30,    3.70,    4.10,    3.70,    3.70
    4.00,    4.40,    3.50,    4.30,    3.50,    3.30,    3.70,    3.90,    4.90,    4.50,    4.50,    4.60,    4.30,    3.70,    4.10,    4.50,    4.10,    4.10
    4.60,    5.10,    4.00,    4.90,    4.00,    3.80,    4.20,    4.40,    5.60,    5.20,    5.10,    5.30,    5.00,    4.20,    4.80,    5.20,    4.70,    4.70
    5.00,    5.50,    4.40,    5.40,    4.40,    4.10,    4.60,    4.80,    6.10,    5.60,    5.60,    5.70,    5.40,    4.60,    5.20,    5.60,    5.10,    5.10
    5.60,    6.20,    4.90,    6.00,    4.90,    4.60,    5.10,    5.40,    6.80,    6.30,    6.30,    6.40,    6.00,    5.20,    5.80,    6.30,    5.70,    5.70

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    3.30,    4.90,    6.90,    9.80,   12.70,   14.30,   14.20,   12.20,    9.60,    5.80,    4.20,    7.20,   13.70,    9.20,    3.60,    8.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.50,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.80,    0.60,    0.70,    0.60,    0.80,    0.70
    1.00,    1.40,    1.40,    1.20,    0.90,    0.90,    1.10,    1.20,    1.10,    1.20,    1.00,    1.00,    1.30,    1.00,    1.10,    1.10,    1.40,    1.10
    1.60,    2.20,    2.20,    1.90,    1.40,    1.50,    1.70,    1.90,    1.80,    1.90,    1.60,    1.70,    2.00,    1.60,    1.80,    1.70,    2.20,    1.80
    2.00,    2.70,    2.80,    2.30,    1.70,    1.80,    2.10,    2.30,    2.20,    2.40,    2.00,    2.10,    2.60,    2.00,    2.20,    2.10,    2.70,    2.30
    2.60,    3.60,    3.70,    3.10,    2.20,    2.40,    2.80,    3.00,    2.90,    3.10,    2.60,    2.70,    3.30,    2.60,    2.90,    2.80,    3.50,    2.90
    3.00,    4.10,    4.20,    3.50,    2.60,    2.80,    3.20,    3.50,    3.30,    3.60,    3.00,    3.10,    3.80,    3.00,    3.30,    3.20,    4.10,    3.40
    3.60,    4.90,    5.10,    4.20,    3.10,    3.30,    3.80,    4.20,    4.00,    4.30,    3.60,    3.70,    4.60,    3.50,    4.00,    3.90,    4.90,    4.10
    4.00,    5.50,    5.60,    4.70,    3.40,    3.70,    4.20,    4.70,    4.40,    4.80,    4.00,    4.10,    5.10,    3.90,    4.40,    4.30,    5.40,    4.50
    4.60,    6.30,    6.50,    5.40,    3.90,    4.20,    4.90,    5.40,    5.00,    5.50,    4.50,    4.80,    5.90,    4.50,    5.10,    4.90,    6.20,    5.20
    5.00,    6.80,    7.00,    5.90,    4.30,    4.60,    5.30,    5.90,    5.50,    6.00,    4.90,    5.20,    6.40,    4.90,    5.50,    5.40,    6.80,    5.60
    5.60,    7.70,    7.90,    6.60,    4.80,    5.20,    5.90,    6.60,    6.10,    6.70,    5.50,    5.80,    7.20,    5.50,    6.20,    6.00,    7.60,    6.30

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    3.30,    4.90,    6.90,    9.80,   12.70,   14.30,   14.20,   12.20,    9.60,    5.80,    4.20,    7.20,   13.70,    9.20,    3.60,    8.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.80,    0.90,    0.70,    0.70,    0.60,    0.60,    0.50,    0.70,    0.70,    0.60,    0.60
    1.00,    1.00,    1.00,    0.90,    0.80,    0.90,    0.80,    1.30,    1.40,    1.20,    1.10,    1.00,    0.90,    0.90,    1.20,    1.10,    1.00,    1.00
    1.60,    1.50,    1.70,    1.50,    1.30,    1.40,    1.30,    2.10,    2.30,    1.90,    1.80,    1.60,    1.50,    1.40,    1.90,    1.80,    1.60,    1.70
    2.00,    1.90,    2.10,    1.90,    1.70,    1.80,    1.60,    2.60,    2.80,    2.40,    2.20,    2.00,    1.90,    1.80,    2.40,    2.20,    2.00,    2.10
    2.60,    2.50,    2.70,    2.40,    2.20,    2.30,    2.10,    3.40,    3.70,    3.10,    2.90,    2.60,    2.40,    2.30,    3.10,    2.90,    2.50,    2.70
    3.00,    2.90,    3.10,    2.80,    2.50,    2.70,    2.40,    4.00,    4.30,    3.60,    3.40,    3.00,    2.80,    2.70,    3.60,    3.30,    2.90,    3.10
    3.60,    3.40,    3.80,    3.40,    3.00,    3.20,    2.90,    4.80,    5.10,    4.40,    4.00,    3.60,    3.40,    3.20,    4.30,    4.00,    3.50,    3.70
    4.00,    3.80,    4.20,    3.80,    3.30,    3.60,    3.20,    5.30,    5.70,    4.80,    4.50,    4.00,    3.80,    3.60,    4.70,    4.40,    3.90,    4.20
    4.60,    4.40,    4.80,    4.30,    3.90,    4.10,    3.70,    6.10,    6.50,    5.60,    5.20,    4.60,    4.30,    4.10,    5.50,    5.10,    4.50,    4.80
    5.00,    4.80,    5.20,    4.70,    4.20,    4.50,    4.00,    6.60,    7.10,    6.10,    5.60,    5.00,    4.70,    4.50,    5.90,    5.50,    4.90,    5.20
    5.60,    5.30,    5.90,    5.30,    4.70,    5.00,    4.50,    7.40,    8.00,    6.80,    6.30,    5.50,    5.30,    5.00,    6.60,    6.20,    5.50,    5.80

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    3.30,    4.90,    6.90,    9.80,   12.70,   14.30,   14.20,   12.20,    9.60,    5.80,    4.20,    7.20,   13.70,    9.20,    3.60,    8.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.60,    0.70,    0.90,    1.10,    0.80,    0.80,    0.70,    0.70,    0.60,    0.90,    0.70,    0.60,    0.70
    1.00,    1.00,    1.00,    1.00,    0.80,    1.10,    1.10,    1.50,    1.80,    1.30,    1.30,    1.10,    1.10,    1.00,    1.50,    1.20,    1.00,    1.20
    1.60,    1.60,    1.60,    1.60,    1.30,    1.70,    1.80,    2.30,    2.90,    2.10,    2.00,    1.70,    1.80,    1.50,    2.30,    1.90,    1.70,    1.90
    2.00,    2.00,    2.00,    2.00,    1.70,    2.10,    2.20,    2.90,    3.60,    2.60,    2.50,    2.20,    2.20,    1.90,    2.90,    2.40,    2.10,    2.30
    2.60,    2.60,    2.60,    2.60,    2.20,    2.70,    2.90,    3.80,    4.70,    3.30,    3.30,    2.80,    2.90,    2.50,    3.80,    3.10,    2.70,    3.00
    3.00,    3.00,    3.00,    3.00,    2.50,    3.20,    3.30,    4.40,    5.40,    3.90,    3.80,    3.30,    3.30,    2.90,    4.40,    3.60,    3.10,    3.50
