National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   85.70,   81.20,   79.00,   74.40,   72.40,   74.30,   75.90,   74.40,   76.60,   79.70,   82.70,   86.70,   75.30,   74.90,   79.70,   84.40,   78.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,    0.00,   -0.20,   -0.30,   -0.50,   -0.60,   -0.40,   -0.30,   -0.30,   -0.30,   -0.10,   -0.20,   -0.50,   -0.30,   -0.10,   -0.30
    1.00,   -0.10,    0.00,   -0.10,   -0.30,   -0.50,   -0.90,   -1.00,   -0.60,   -0.40,   -0.50,   -0.40,   -0.20,   -0.30,   -0.80,   -0.40,   -0.10,   -0.40
    1.60,   -0.10,   -0.10,   -0.10,   -0.50,   -0.80,   -1.40,   -1.70,   -1.00,   -0.70,   -0.80,   -0.70,   -0.30,   -0.50,   -1.40,   -0.70,   -0.20,   -0.70
    2.00,   -0.10,   -0.10,   -0.10,   -0.60,   -1.00,   -1.80,   -2.10,   -1.30,   -0.90,   -1.00,   -0.80,   -0.30,   -0.60,   -1.70,   -0.90,   -0.20,   -0.80
    2.60,   -0.20,   -0.10,   -0.20,   -0.80,   -1.30,   -2.30,   -2.70,   -1.70,   -1.10,   -1.30,   -1.10,   -0.40,   -0.80,   -2.20,   -1.20,   -0.30,   -1.10
    3.00,   -0.20,   -0.20,   -0.20,   -0.90,   -1.50,   -2.70,   -3.20,   -2.00,   -1.30,   -1.50,   -1.30,   -0.50,   -0.90,   -2.60,   -1.40,   -0.30,   -1.30
    3.60,   -0.30,   -0.20,   -0.20,   -1.10,   -1.80,   -3.20,   -3.80,   -2.40,   -1.60,   -1.80,   -1.50,   -0.60,   -1.10,   -3.10,   -1.60,   -0.40,   -1.50
