National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Morocco = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,  -11.00,   -9.20,   -5.70,   -0.50,   -0.30,   -0.10,   -0.30,   -1.20,   -1.70,   -7.90,   -9.90,   -5.20,   -0.20,   -3.60,   -8.60,   -4.40
    1.00,   -7.50,  -16.90,  -14.10,   -9.10,   -0.90,   -0.50,   -0.10,   -0.50,   -1.90,   -2.70,  -12.40,  -15.30,   -8.00,   -0.40,   -5.70,  -13.20,   -6.80
    1.60,  -11.30,  -24.00,  -20.10,  -13.60,   -1.30,   -0.80,   -0.20,   -0.80,   -2.90,   -4.10,  -18.10,  -21.90,  -11.70,   -0.60,   -8.40,  -19.10,   -9.90
    2.00,  -13.60,  -27.80,  -23.30,  -16.20,   -1.60,   -0.90,   -0.30,   -1.00,   -3.50,   -5.00,  -21.40,  -25.40,  -13.70,   -0.70,  -10.00,  -22.30,  -11.70
    2.60,  -16.60,  -32.40,  -27.10,  -19.70,   -2.00,   -1.20,   -0.30,   -1.30,   -4.30,   -6.30,  -25.60,  -29.80,  -16.30,   -0.90,  -12.00,  -26.30,  -13.90
    3.00,  -18.50,  -34.90,  -29.20,  -21.70,   -2.30,   -1.30,   -0.40,   -1.50,   -4.80,   -7.00,  -27.90,  -32.20,  -17.70,   -1.10,  -13.20,  -28.50,  -15.10
    3.60,  -21.00,  -37.80,  -31.70,  -24.50,   -2.60,   -1.50,   -0.40,   -1.70,   -5.50,   -8.10,  -31.00,  -35.10,  -19.60,   -1.20,  -14.80,  -31.30,  -16.70
    4.00,  -22.40,  -39.40,  -33.10,  -26.10,   -2.80,   -1.60,   -0.50,   -1.90,   -5.90,   -8.70,  -32.70,  -36.60,  -20.70,   -1.30,  -15.80,  -32.80,  -17.70
    4.60,  -24.50,  -41.40,  -34.70,  -28.20,   -3.20,   -1.80,   -0.50,   -2.10,   -6.50,   -9.70,  -35.00,  -38.60,  -22.00,   -1.50,  -17.00,  -34.80,  -18.80
    5.00,  -25.70,  -42.40,  -35.60,  -29.40,   -3.30,   -1.90,   -0.60,   -2.30,   -6.80,  -10.20,  -36.30,  -39.70,  -22.80,   -1.60,  -17.80,  -35.90,  -19.50
    5.60,  -27.30,  -43.60,  -36.60,  -31.10,   -3.60,   -2.10,   -0.60,   -2.50,   -7.30,  -11.00,  -37.90,  -41.00,  -23.80,   -1.70,  -18.70,  -37.30,  -20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.27,  -23.26,  -23.83,  -14.14,   -2.00,   -3.61,   -3.57,   -6.98,  -10.26,   -6.59,  -17.21,  -22.15,  -15.03,   -3.92,  -12.95,  -19.07,  -15.71
    1.00,  -17.99,  -35.73,  -36.53,  -22.58,   -3.60,   -6.02,   -3.57,  -11.63,  -16.24,  -10.47,  -27.02,  -34.23,  -23.12,   -7.84,  -20.50,  -29.27,  -24.29
    1.60,  -27.10,  -50.74,  -52.07,  -33.75,   -5.20,   -9.64,   -7.14,  -18.60,  -24.79,  -15.89,  -39.43,  -48.99,  -33.82,  -11.76,  -30.22,  -42.35,  -35.36
