National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.40,   16.80,   18.90,   20.80,   24.50,   28.30,   32.60,   32.40,   28.90,   24.00,   19.20,   15.90,   21.40,   31.10,   24.00,   16.00,   23.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.60,    0.80,    0.90,    1.00,    1.00,    1.00,    0.90,    0.80,    0.80,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.10,    1.10,    1.20,    1.00,    1.30,    1.50,    1.60,    1.70,    1.60,    1.60,    1.40,    1.30,    1.20,    1.60,    1.50,    1.20,    1.40
    1.60,    1.80,    1.70,    2.00,    1.60,    2.00,    2.50,    2.50,    2.70,    2.50,    2.50,    2.20,    2.10,    1.90,    2.60,    2.40,    1.90,    2.20
    2.00,    2.30,    2.10,    2.50,    2.00,    2.50,    3.10,    3.20,    3.40,    3.20,    3.20,    2.80,    2.70,    2.40,    3.20,    3.00,    2.30,    2.70
    2.60,    2.90,    2.70,    3.20,    2.70,    3.30,    4.00,    4.10,    4.40,    4.10,    4.10,    3.60,    3.50,    3.10,    4.20,    4.00,    3.00,    3.60
    3.00,    3.40,    3.20,    3.70,    3.10,    3.80,    4.60,    4.80,    5.10,    4.80,    4.70,    4.20,    4.00,    3.50,    4.80,    4.60,    3.50,    4.10
    3.60,    4.10,    3.80,    4.50,    3.70,    4.60,    5.50,    5.70,    6.10,    5.70,    5.70,    5.10,    4.80,    4.20,    5.80,    5.50,    4.20,    4.90
    4.00,    4.50,    4.20,    5.00,    4.10,    5.10,    6.20,    6.40,    6.80,    6.30,    6.30,    5.60,    5.30,    4.70,    6.40,    6.10,    4.70,    5.50
    4.60,    5.20,    4.80,    5.70,    4.70,    5.80,    7.10,    7.30,    7.80,    7.30,    7.30,    6.50,    6.10,    5.40,    7.40,    7.00,    5.40,    6.30
    5.00,    5.70,    5.30,    6.20,    5.10,    6.40,    7.70,    8.00,    8.50,    7.90,    7.90,    7.00,    6.70,    5.90,    8.00,    7.60,    5.90,    6.90
    5.60,    6.30,    5.90,    7.00,    5.70,    7.10,    8.60,    8.90,    9.50,    8.90,    8.80,    7.90,    7.50,    6.60,    9.00,    8.50,    6.60,    7.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.40,   16.80,   18.90,   20.80,   24.50,   28.30,   32.60,   32.40,   28.90,   24.00,   19.20,   15.90,   21.40,   31.10,   24.00,   16.00,   23.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.90,    0.70,    0.80
    1.00,    1.10,    1.20,    1.30,    1.40,    1.30,    1.50,    1.50,    1.50,    1.50,    1.50,    1.30,    1.20,    1.30,    1.50,    1.50,    1.20,    1.40
    1.60,    1.80,    1.90,    2.10,    2.20,    2.10,    2.40,    2.30,    2.40,    2.40,    2.50,    2.10,    1.90,    2.10,    2.40,    2.30,    1.90,    2.20
    2.00,    2.30,    2.40,    2.60,    2.80,    2.60,    3.00,    2.90,    3.00,    3.00,    3.10,    2.70,    2.40,    2.70,    3.00,    2.90,    2.40,    2.70
    2.60,    3.00,    3.20,    3.40,    3.60,    3.40,    3.90,    3.80,    3.90,    3.90,    4.00,    3.50,    3.10,    3.50,    3.90,    3.80,    3.10,    3.60
    3.00,    3.40,    3.60,    3.90,    4.10,    4.00,    4.50,    4.40,    4.50,    4.50,    4.60,    4.00,    3.60,    4.00,    4.50,    4.40,    3.60,    4.10
    3.60,    4.10,    4.40,    4.70,    5.00,    4.70,    5.40,    5.30,    5.40,    5.40,    5.50,    4.80,    4.30,    4.80,    5.40,    5.30,    4.30,    4.90
