National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.40,   -4.10,   -3.70,   -3.10,   -2.50,   -0.20,   -0.50,   -0.70,   -0.50,   -2.50,   -6.70,   -3.30,   -3.10,   -0.50,   -3.20,   -4.60,   -2.80
    1.00,  -10.10,   -6.60,   -6.00,   -5.00,   -4.00,   -0.30,   -0.80,   -1.10,   -0.70,   -4.00,  -10.70,   -5.30,   -5.00,   -0.70,   -5.10,   -7.30,   -4.60
    1.60,  -14.90,  -10.10,   -9.20,   -7.70,   -6.00,   -0.50,   -1.20,   -1.60,   -1.20,   -6.10,  -15.80,   -8.20,   -7.60,   -1.10,   -7.70,  -11.00,   -6.90
    2.00,  -17.70,  -12.20,  -11.10,   -9.30,   -7.30,   -0.60,   -1.50,   -2.00,   -1.40,   -7.40,  -18.80,  -10.00,   -9.20,   -1.40,   -9.20,  -13.30,   -8.30
    2.60,  -21.30,  -15.20,  -13.70,  -11.70,   -8.90,   -0.80,   -1.90,   -2.40,   -1.80,   -9.10,  -22.70,  -12.50,  -11.40,   -1.70,  -11.20,  -16.30,  -10.20
    3.00,  -23.40,  -17.00,  -15.30,  -13.10,   -9.90,   -0.90,   -2.20,   -2.60,   -2.10,  -10.20,  -25.00,  -14.10,  -12.80,   -1.90,  -12.40,  -18.20,  -11.30
    3.60,  -26.10,  -19.60,  -17.50,  -15.10,  -11.20,   -1.10,   -2.50,   -3.00,   -2.50,  -11.60,  -28.10,  -16.30,  -14.60,   -2.20,  -14.10,  -20.70,  -12.90
    4.00,  -27.70,  -21.10,  -18.90,  -16.40,  -12.00,   -1.20,   -2.80,   -3.20,   -2.70,  -12.50,  -29.80,  -17.70,  -15.80,   -2.40,  -15.00,  -22.20,  -13.80
    4.60,  -29.80,  -23.30,  -20.70,  -18.20,  -13.10,   -1.40,   -3.10,   -3.50,   -3.10,  -13.80,  -32.20,  -19.70,  -17.30,   -2.60,  -16.30,  -24.30,  -15.10
    5.00,  -31.00,  -24.70,  -21.90,  -19.30,  -13.80,   -1.50,   -3.30,   -3.60,   -3.30,  -14.50,  -33.50,  -20.90,  -18.30,   -2.80,  -17.10,  -25.50,  -15.90
    5.60,  -32.60,  -26.50,  -23.50,  -20.80,  -14.70,   -1.70,   -3.60,   -3.90,   -3.60,  -15.60,  -35.30,  -22.60,  -19.70,   -3.00,  -18.20,  -27.30,  -17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.35,   -8.67,   -9.59,   -7.69,  -10.00,   -2.41,  -17.86,  -16.28,   -4.27,   -9.69,  -14.60,   -7.38,   -8.96,   -9.80,  -11.51,  -10.20,  -10.00
    1.00,  -24.22,  -13.95,  -15.54,  -12.41,  -16.00,   -3.61,  -28.57,  -25.58,   -5.98,  -15.50,  -23.31,  -11.86,  -14.45,  -13.73,  -18.35,  -16.19,  -16.43
    1.60,  -35.73,  -21.35,  -23.83,  -19.11,  -24.00,   -6.02,  -42.86,  -37.21,  -10.26,  -23.64,  -34.42,  -18.34,  -21.97,  -21.57,  -27.70,  -24.39,  -24.64
