National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   42.20,   45.80,   47.20,   49.30,   49.50,   47.50,   46.50,   45.20,   45.30,   41.90,   42.60,   39.50,   48.70,   46.40,   43.30,   42.50,   45.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.50,    0.20,    0.10,    0.00,   -0.20,   -0.90,   -0.90,   -0.20,    0.00,   -0.40,   -0.70,    0.10,   -0.70,   -0.20,   -0.70,   -0.40
    1.00,   -1.60,   -0.80,    0.30,    0.10,   -0.10,   -0.30,   -1.50,   -1.60,   -0.30,    0.00,   -0.60,   -1.20,    0.10,   -1.10,   -0.30,   -1.20,   -0.60
    1.60,   -2.60,   -1.30,    0.40,    0.20,   -0.10,   -0.50,   -2.40,   -2.50,   -0.50,   -0.10,   -0.90,   -1.90,    0.20,   -1.80,   -0.50,   -1.90,   -1.00
    2.00,   -3.20,   -1.70,    0.60,    0.20,   -0.10,   -0.60,   -3.00,   -3.10,   -0.70,   -0.10,   -1.20,   -2.30,    0.20,   -2.20,   -0.60,   -2.40,   -1.30
    2.60,   -4.10,   -2.20,    0.70,    0.30,   -0.20,   -0.80,   -3.80,   -4.00,   -0.90,   -0.10,   -1.50,   -3.00,    0.30,   -2.90,   -0.80,   -3.10,   -1.60
    3.00,   -4.70,   -2.50,    0.80,    0.40,   -0.20,   -0.90,   -4.40,   -4.70,   -1.00,   -0.10,   -1.80,   -3.40,    0.30,   -3.30,   -0.90,   -3.60,   -1.90
    3.60,   -5.70,   -3.00,    1.00,    0.40,   -0.20,   -1.10,   -5.30,   -5.60,   -1.20,   -0.10,   -2.10,   -4.10,    0.40,   -4.00,   -1.10,   -4.30,   -2.20
