National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.20,    5.70,    7.20,    9.10,   12.30,   15.50,   18.80,   18.70,   16.30,   12.40,    8.50,    5.00,    9.50,   17.70,   12.40,    5.00,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.70,    0.60,    0.70,    0.80,    0.80,    0.90,    0.90,    0.90,    0.70,    0.70,    0.70,    0.80,    0.80,    0.60,    0.70
    1.00,    0.90,    0.90,    1.20,    1.00,    1.10,    1.40,    1.30,    1.40,    1.40,    1.50,    1.20,    1.10,    1.10,    1.40,    1.40,    1.00,    1.20
    1.60,    1.40,    1.40,    1.90,    1.50,    1.80,    2.20,    2.20,    2.30,    2.30,    2.40,    2.00,    1.80,    1.70,    2.20,    2.20,    1.50,    1.90
    2.00,    1.80,    1.80,    2.30,    1.90,    2.30,    2.70,    2.70,    2.90,    2.90,    3.00,    2.50,    2.20,    2.20,    2.80,    2.80,    1.90,    2.40
    2.60,    2.30,    2.30,    3.00,    2.50,    2.90,    3.60,    3.50,    3.80,    3.80,    3.80,    3.20,    2.80,    2.80,    3.60,    3.60,    2.50,    3.10
    3.00,    2.70,    2.70,    3.50,    2.90,    3.40,    4.10,    4.00,    4.30,    4.30,    4.40,    3.70,    3.30,    3.30,    4.20,    4.20,    2.90,    3.60
    3.60,    3.20,    3.20,    4.20,    3.50,    4.10,    4.90,    4.90,    5.20,    5.20,    5.30,    4.50,    3.90,    3.90,    5.00,    5.00,    3.50,    4.30
