National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Morocco = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -8.20,   -0.90,   -4.40,   -2.60,   -0.30,   -0.50,   -0.40,   -1.10,   -2.60,   -7.10,   -5.00,   -2.60,   -0.40,   -3.60,   -5.70,   -3.10
    1.00,   -6.60,  -12.80,   -1.40,   -7.10,   -4.10,   -0.50,   -0.80,   -0.60,   -1.80,   -4.20,  -11.10,   -7.90,   -4.20,   -0.60,   -5.70,   -9.10,   -4.90
    1.60,  -10.00,  -18.70,   -2.20,  -10.70,   -6.20,   -0.80,   -1.20,   -0.80,   -2.80,   -6.40,  -16.40,  -12.00,   -6.40,   -0.90,   -8.50,  -13.60,   -7.40
    2.00,  -12.10,  -22.10,   -2.70,  -12.90,   -7.50,   -0.90,   -1.50,   -1.00,   -3.40,   -7.70,  -19.50,  -14.50,   -7.70,   -1.10,  -10.20,  -16.20,   -8.80
    2.60,  -14.90,  -26.40,   -3.50,  -15.90,   -9.20,   -1.20,   -1.80,   -1.20,   -4.10,   -9.50,  -23.50,  -17.80,   -9.50,   -1.40,  -12.40,  -19.70,  -10.80
    3.00,  -16.60,  -28.80,   -4.00,  -17.60,  -10.30,   -1.40,   -2.00,   -1.40,   -4.60,  -10.60,  -25.80,  -19.90,  -10.60,   -1.60,  -13.70,  -21.70,  -11.90
    3.60,  -18.90,  -31.90,   -4.70,  -20.10,  -11.70,   -1.60,   -2.30,   -1.60,   -5.30,  -12.10,  -28.80,  -22.60,  -12.20,   -1.80,  -15.40,  -24.50,  -13.50
    4.00,  -20.30,  -33.70,   -5.20,  -21.60,  -12.60,   -1.70,   -2.50,   -1.70,   -5.70,  -13.00,  -30.60,  -24.30,  -13.10,   -2.00,  -16.40,  -26.10,  -14.40
    4.60,  -22.20,  -36.00,   -5.90,  -23.60,  -13.70,   -1.90,   -2.70,   -1.80,   -6.20,  -14.30,  -32.80,  -26.60,  -14.40,   -2.20,  -17.80,  -28.30,  -15.70
    5.00,  -23.40,  -37.30,   -6.40,  -24.80,  -14.40,   -2.10,   -2.90,   -1.90,   -6.50,  -15.00,  -34.20,  -27.90,  -15.20,   -2.30,  -18.60,  -29.60,  -16.40
    5.60,  -25.00,  -39.00,   -7.10,  -26.40,  -15.40,   -2.30,   -3.10,   -2.00,   -7.00,  -16.10,  -35.90,  -29.80,  -16.30,   -2.50,  -19.60,  -31.30,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.83,  -17.34,   -2.33,  -10.92,  -10.40,   -3.61,  -17.86,   -9.30,   -9.40,  -10.08,  -15.47,  -11.19,   -7.51,   -7.84,  -12.95,  -12.64,  -11.07
    1.00,  -15.83,  -27.06,   -3.63,  -17.62,  -16.40,   -6.02,  -28.57,  -13.95,  -15.38,  -16.28,  -24.18,  -17.67,  -12.14,  -11.76,  -20.50,  -20.18,  -17.50
    1.60,  -23.98,  -39.53,   -5.70,  -26.55,  -24.80,   -9.64,  -42.86,  -18.60,  -23.93,  -24.81,  -35.73,  -26.85,  -18.50,  -17.65,  -30.58,  -30.16,  -26.43
