National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iraq = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.30,   16.90,   21.30,   27.50,   34.10,   38.90,   41.80,   41.60,   38.40,   31.50,   22.80,   16.10,   27.60,   40.80,   30.90,   15.70,   28.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.90,    1.00,    1.00,    1.20,    1.10,    1.20,    1.10,    1.00,    0.90,    0.90,    1.10,    1.10,    0.90,    1.00
    1.00,    1.40,    1.30,    1.30,    1.50,    1.70,    1.70,    1.90,    1.90,    1.90,    1.80,    1.70,    1.50,    1.50,    1.80,    1.80,    1.40,    1.60
    1.60,    2.30,    2.10,    2.00,    2.50,    2.70,    2.70,    3.10,    3.00,    3.10,    2.90,    2.60,    2.40,    2.40,    2.90,    2.90,    2.30,    2.60
    2.00,    2.90,    2.60,    2.50,    3.10,    3.40,    3.40,    3.90,    3.70,    3.90,    3.60,    3.30,    3.00,    3.00,    3.70,    3.60,    2.80,    3.30
    2.60,    3.80,    3.40,    3.30,    4.00,    4.40,    4.40,    5.00,    4.80,    5.00,    4.70,    4.30,    3.90,    3.90,    4.80,    4.70,    3.70,    4.30
    3.00,    4.30,    3.90,    3.80,    4.60,    5.10,    5.10,    5.80,    5.60,    5.80,    5.40,    5.00,    4.60,    4.50,    5.50,    5.40,    4.30,    4.90
    3.60,    5.20,    4.70,    4.50,    5.50,    6.20,    6.10,    6.90,    6.70,    7.00,    6.50,    5.90,    5.50,    5.40,    6.60,    6.50,    5.10,    5.90
    4.00,    5.80,    5.20,    5.00,    6.20,    6.80,    6.80,    7.70,    7.40,    7.70,    7.20,    6.60,    6.10,    6.00,    7.30,    7.20,    5.70,    6.50
    4.60,    6.60,    6.00,    5.80,    7.10,    7.90,    7.80,    8.90,    8.60,    8.90,    8.30,    7.60,    7.00,    6.90,    8.40,    8.30,    6.50,    7.50
    5.00,    7.20,    6.50,    6.30,    7.70,    8.60,    8.50,    9.60,    9.30,    9.70,    9.00,    8.30,    7.60,    7.50,    9.10,    9.00,    7.10,    8.20
    5.60,    8.10,    7.30,    7.00,    8.60,    9.60,    9.50,   10.80,   10.40,   10.80,   10.10,    9.20,    8.50,    8.40,   10.20,   10.00,    8.00,    9.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   14.30,   16.90,   21.30,   27.50,   34.10,   38.90,   41.80,   41.60,   38.40,   31.50,   22.80,   16.10,   27.60,   40.80,   30.90,   15.70,   28.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
