National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iraq = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.70,   -0.30,   -2.40,   -2.20,   -0.10,   -0.10,    0.00,   -0.10,   -0.50,   -2.60,   -2.80,   -1.60,   -0.10,   -1.10,   -1.80,   -1.20
    1.00,   -1.70,   -2.70,   -0.50,   -3.90,   -3.40,   -0.20,   -0.20,   -0.10,   -0.20,   -0.90,   -4.10,   -4.50,   -2.60,   -0.10,   -1.70,   -3.00,   -1.90
    1.60,   -2.70,   -4.30,   -0.80,   -6.00,   -5.00,   -0.30,   -0.20,   -0.10,   -0.30,   -1.30,   -6.20,   -6.90,   -3.90,   -0.20,   -2.60,   -4.60,   -2.80
    2.00,   -3.30,   -5.20,   -1.00,   -7.30,   -5.90,   -0.40,   -0.30,   -0.10,   -0.30,   -1.60,   -7.50,   -8.30,   -4.70,   -0.30,   -3.20,   -5.60,   -3.40
    2.60,   -4.20,   -6.60,   -1.20,   -9.10,   -7.10,   -0.50,   -0.30,   -0.10,   -0.40,   -2.10,   -9.20,  -10.40,   -5.80,   -0.30,   -3.90,   -7.10,   -4.30
    3.00,   -4.80,   -7.50,   -1.40,  -10.30,   -7.70,   -0.60,   -0.40,   -0.10,   -0.50,   -2.30,  -10.20,  -11.60,   -6.50,   -0.40,   -4.40,   -8.00,   -4.80
    3.60,   -5.60,   -8.80,   -1.70,  -11.80,   -8.60,   -0.70,   -0.40,   -0.10,   -0.60,   -2.70,  -11.60,  -13.30,   -7.40,   -0.40,   -5.00,   -9.20,   -5.50
    4.00,   -6.20,   -9.60,   -1.80,  -12.80,   -9.10,   -0.80,   -0.40,   -0.10,   -0.60,   -3.00,  -12.40,  -14.40,   -7.90,   -0.50,   -5.30,  -10.10,   -5.90
    4.60,   -7.00,  -10.70,   -2.10,  -14.20,   -9.70,   -0.90,   -0.50,   -0.10,   -0.70,   -3.30,  -13.50,  -15.90,   -8.70,   -0.50,   -5.90,  -11.20,   -6.60
    5.00,   -7.50,  -11.50,   -2.20,  -15.10,  -10.10,   -1.00,   -0.50,   -0.10,   -0.80,   -3.50,  -14.20,  -16.80,   -9.10,   -0.50,   -6.20,  -11.90,   -6.90
    5.60,   -8.20,  -12.50,   -2.50,  -16.30,  -10.60,   -1.10,   -0.50,   -0.10,   -0.80,   -3.90,  -15.10,  -18.10,   -9.80,   -0.60,   -6.60,  -12.90,   -7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.85,   -5.36,   -0.87,   -7.84,  -17.05,   -9.09,  -50.00,    0.00,  -25.00,   -5.62,  -11.30,   -8.62,   -6.15,  -16.67,  -10.19,   -5.45,   -6.82
    1.00,   -4.84,   -8.52,   -1.45,  -12.75,  -26.36,  -18.18, -100.00,  -20.00,  -50.00,  -10.11,  -17.83,  -13.85,  -10.00,  -16.67,  -15.74,   -9.09,  -10.80
    1.60,   -7.69,  -13.56,   -2.31,  -19.61,  -38.76,  -27.27, -100.00,  -20.00,  -75.00,  -14.61,  -26.96,  -21.23,  -15.00,  -33.33,  -24.07,  -13.94,  -15.91
    2.00,   -9.40,  -16.40,   -2.89,  -23.86,  -45.74,  -36.36, -150.00,  -20.00,  -75.00,  -17.98,  -32.61,  -25.54,  -18.08,  -50.00,  -29.63,  -16.97,  -19.32
    2.60,  -11.97,  -20.82,   -3.47,  -29.74,  -55.04,  -45.45, -150.00,  -20.00, -100.00,  -23.60,  -40.00,  -32.00,  -22.31,  -50.00,  -36.11,  -21.52,  -24.43
    3.00,  -13.68,  -23.66,   -4.05,  -33.66,  -59.69,  -54.55, -200.00,  -20.00, -125.00,  -25.84,  -44.35,  -35.69,  -25.00,  -66.67,  -40.74,  -24.24,  -27.27
    3.60,  -15.95,  -27.76,   -4.91,  -38.56,  -66.67,  -63.64, -200.00,  -20.00, -150.00,  -30.34,  -50.43,  -40.92,  -28.46,  -66.67,  -46.30,  -27.88,  -31.25
    4.00,  -17.66,  -30.28,   -5.20,  -41.83,  -70.54,  -72.73, -200.00,  -20.00, -150.00,  -33.71,  -53.91,  -44.31,  -30.38,  -83.33,  -49.07,  -30.61,  -33.52
    4.60,  -19.94,  -33.75,   -6.07,  -46.41,  -75.19,  -81.82, -250.00,  -20.00, -175.00,  -37.08,  -58.70,  -48.92,  -33.46,  -83.33,  -54.63,  -33.94,  -37.50
    5.00,  -21.37,  -36.28,   -6.36,  -49.35,  -78.29,  -90.91, -250.00,  -20.00, -200.00,  -39.33,  -61.74,  -51.69,  -35.00,  -83.33,  -57.41,  -36.06,  -39.20
