National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Turkmenistan = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.80,    2.50,    8.40,   16.00,   22.10,   26.80,   29.30,   27.30,   21.80,   14.30,    8.60,    3.40,   15.50,   27.80,   14.90,    2.30,   15.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.70,    0.80,    0.90,    0.90,    1.10,    1.00,    1.00,    0.90,    0.70,    0.70,    0.80,    1.00,    0.80,    0.70,    0.80
    1.00,    1.30,    1.00,    1.20,    1.30,    1.50,    1.50,    1.80,    1.70,    1.60,    1.40,    1.10,    1.20,    1.30,    1.60,    1.40,    1.10,    1.40
    1.60,    2.00,    1.60,    1.90,    2.00,    2.50,    2.40,    2.80,    2.70,    2.60,    2.30,    1.80,    1.90,    2.10,    2.60,    2.20,    1.80,    2.20
    2.00,    2.60,    1.90,    2.30,    2.50,    3.10,    3.00,    3.50,    3.40,    3.30,    2.90,    2.30,    2.30,    2.60,    3.30,    2.80,    2.30,    2.80
    2.60,    3.30,    2.50,    3.10,    3.30,    4.00,    3.90,    4.60,    4.40,    4.20,    3.70,    3.00,    3.00,    3.40,    4.30,    3.60,    3.00,    3.60
    3.00,    3.80,    2.90,    3.50,    3.80,    4.60,    4.50,    5.30,    5.10,    4.90,    4.30,    3.40,    3.50,    4.00,    4.90,    4.20,    3.40,    4.10
    3.60,    4.60,    3.50,    4.20,    4.50,    5.50,    5.30,    6.40,    6.10,    5.90,    5.10,    4.10,    4.20,    4.80,    5.90,    5.00,    4.10,    5.00
    4.00,    5.10,    3.90,    4.70,    5.00,    6.20,    5.90,    7.10,    6.70,    6.50,    5.70,    4.60,    4.60,    5.30,    6.60,    5.60,    4.50,    5.50
    4.60,    5.90,    4.50,    5.40,    5.80,    7.10,    6.80,    8.10,    7.80,    7.50,    6.60,    5.20,    5.30,    6.10,    7.60,    6.40,    5.20,    6.30
    5.00,    6.40,    4.80,    5.90,    6.30,    7.70,    7.40,    8.80,    8.40,    8.20,    7.10,    5.70,    5.80,    6.60,    8.20,    7.00,    5.70,    6.90
    5.60,    7.20,    5.40,    6.60,    7.00,    8.60,    8.30,    9.90,    9.40,    9.10,    8.00,    6.40,    6.50,    7.40,    9.20,    7.80,    6.40,    7.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.80,    2.50,    8.40,   16.00,   22.10,   26.80,   29.30,   27.30,   21.80,   14.30,    8.60,    3.40,   15.50,   27.80,   14.90,    2.30,   15.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.80,    0.80,    0.90,    1.00,    1.10,    1.10,    0.80,    0.70,    0.70,    0.80,    1.00,    0.90,    0.70,    0.80
    1.00,    1.30,    1.20,    1.40,    1.30,    1.30,    1.50,    1.70,    1.90,    1.80,    1.30,    1.10,    1.20,    1.30,    1.70,    1.40,    1.20,    1.40
    1.60,    2.10,    1.90,    2.20,    2.10,    2.10,    2.30,    2.70,    3.00,    2.90,    2.20,    1.80,    1.90,    2.10,    2.70,    2.30,    2.00,    2.30
    2.00,    2.60,    2.40,    2.70,    2.70,    2.60,    2.90,    3.30,    3.70,    3.60,    2.70,    2.30,    2.40,    2.70,    3.30,    2.90,    2.50,    2.80
    2.60,    3.30,    3.20,    3.60,    3.40,    3.30,    3.80,    4.30,    4.90,    4.70,    3.50,    3.00,    3.10,    3.40,    4.30,    3.70,    3.20,    3.70
    3.00,    3.80,    3.60,    4.10,    4.00,    3.80,    4.40,    5.00,    5.60,    5.40,    4.00,    3.40,    3.60,    4.00,    5.00,    4.30,    3.70,    4.20
    3.60,    4.60,    4.40,    4.90,    4.80,    4.60,    5.30,    6.00,    6.70,    6.50,    4.90,    4.10,    4.40,    4.80,    6.00,    5.10,    4.40,    5.10
    4.00,    5.10,    4.90,    5.50,    5.30,    5.10,    5.90,    6.70,    7.50,    7.20,    5.40,    4.60,    4.80,    5.30,    6.70,    5.70,    4.90,    5.70
