National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Turkmenistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.10,   -1.00,   -0.70,   -0.80,   -1.20,   -1.50,   -1.50,   -1.40,   -1.50,   -1.50,   -1.50,   -0.80,   -1.40,   -1.50,   -1.30,   -1.20
    1.00,   -2.10,   -1.90,   -1.60,   -1.10,   -1.30,   -2.00,   -2.50,   -2.40,   -2.40,   -2.40,   -2.50,   -2.50,   -1.40,   -2.30,   -2.40,   -2.20,   -2.10
    1.60,   -3.40,   -3.00,   -2.60,   -1.80,   -2.10,   -3.10,   -3.90,   -3.80,   -3.70,   -3.80,   -4.00,   -4.00,   -2.20,   -3.60,   -3.80,   -3.50,   -3.30
    2.00,   -4.30,   -3.80,   -3.30,   -2.30,   -2.70,   -3.90,   -4.90,   -4.70,   -4.60,   -4.70,   -5.00,   -5.00,   -2.70,   -4.50,   -4.80,   -4.40,   -4.10
    2.60,   -5.60,   -5.00,   -4.30,   -3.00,   -3.40,   -4.90,   -6.20,   -6.00,   -5.80,   -6.10,   -6.50,   -6.50,   -3.60,   -5.70,   -6.10,   -5.70,   -5.30
    3.00,   -6.50,   -5.70,   -5.00,   -3.50,   -4.00,   -5.70,   -7.10,   -6.80,   -6.60,   -6.90,   -7.40,   -7.50,   -4.10,   -6.50,   -7.00,   -6.60,   -6.00
    3.60,   -7.80,   -6.90,   -6.00,   -4.10,   -4.70,   -6.70,   -8.30,   -8.00,   -7.80,   -8.20,   -8.80,   -9.00,   -4.90,   -7.70,   -8.30,   -7.90,   -7.20
    4.00,   -8.70,   -7.70,   -6.70,   -4.60,   -5.20,   -7.40,   -9.10,   -8.80,   -8.50,   -9.00,   -9.80,  -10.00,   -5.50,   -8.40,   -9.10,   -8.80,   -7.90
    4.60,  -10.00,   -8.90,   -7.70,   -5.30,   -6.00,   -8.30,  -10.30,   -9.80,   -9.60,  -10.20,  -11.20,  -11.50,   -6.30,   -9.50,  -10.30,  -10.10,   -9.10
    5.00,  -10.80,   -9.60,   -8.30,   -5.80,   -6.50,   -9.00,  -11.00,  -10.50,  -10.20,  -11.00,  -12.10,  -12.50,   -6.90,  -10.20,  -11.10,  -11.00,   -9.80
    5.60,  -12.10,  -10.80,   -9.40,   -6.40,   -7.20,   -9.90,  -12.10,  -11.50,  -11.20,  -12.20,  -13.40,  -14.00,   -7.70,  -11.20,  -12.20,  -12.30,  -10.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.30,   -0.60,   -0.70,   -0.80,   -0.80,   -0.30,    0.10,    0.20,    0.20,    0.50,    0.40,   -0.70,   -0.30,    0.30,    0.10,   -0.20
    1.00,    0.20,   -0.50,   -1.00,   -1.10,   -1.30,   -1.30,   -0.50,    0.20,    0.30,    0.40,    0.80,    0.70,   -1.10,   -0.50,    0.50,    0.10,   -0.20
    1.60,    0.30,   -0.80,   -1.50,   -1.70,   -2.00,   -2.00,   -0.80,    0.40,    0.40,    0.70,    1.30,    1.10,   -1.80,   -0.80,    0.80,    0.20,   -0.40
    2.00,    0.40,   -1.00,   -1.90,   -2.20,   -2.50,   -2.50,   -1.00,    0.50,    0.60,    0.80,    1.60,    1.40,   -2.20,   -1.00,    1.00,    0.30,   -0.50
    2.60,    0.50,   -1.30,   -2.50,   -2.80,   -3.30,   -3.30,   -1.40,    0.70,    0.70,    1.10,    2.10,    1.80,   -2.90,   -1.30,    1.30,    0.30,   -0.60
    3.00,    0.60,   -1.50,   -2.90,   -3.30,   -3.80,   -3.80,   -1.60,    0.80,    0.80,    1.30,    2.40,    2.10,   -3.30,   -1.50,    1.50,    0.40,   -0.70
    3.60,    0.70,   -1.80,   -3.50,   -3.90,   -4.50,   -4.50,   -1.90,    0.90,    1.00,    1.50,    2.90,    2.50,   -4.00,   -1.80,    1.80,    0.50,   -0.90
    4.00,    0.80,   -2.00,   -3.90,   -4.40,   -5.00,   -4.90,   -2.10,    1.00,    1.10,    1.70,    3.20,    2.80,   -4.40,   -2.00,    2.00,    0.50,   -1.00
    4.60,    0.90,   -2.30,   -4.50,   -5.00,   -5.80,   -5.60,   -2.40,    1.20,    1.30,    2.00,    3.70,    3.20,   -5.10,   -2.30,    2.30,    0.60,   -1.10
    5.00,    0.90,   -2.50,   -4.90,   -5.40,   -6.30,   -6.10,   -2.60,    1.30,    1.40,    2.10,    4.00,    3.50,   -5.50,   -2.50,    2.50,    0.60,   -1.20
    5.60,    1.10,   -2.80,   -5.50,   -6.10,   -7.00,   -6.80,   -2.80,    1.40,    1.60,    2.40,    4.50,    3.90,   -6.20,   -2.70,    2.90,    0.70,   -1.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.40,   -0.60,   -1.00,   -1.50,   -1.40,   -0.90,   -0.70,   -0.50,   -0.10,    0.10,   -0.70,   -1.30,   -0.40,   -0.10,   -0.60
    1.00,   -0.10,   -0.40,   -0.60,   -0.90,   -1.70,   -2.50,   -2.30,   -1.50,   -1.10,   -0.80,   -0.20,    0.10,   -1.10,   -2.10,   -0.70,   -0.10,   -1.00
    1.60,   -0.10,   -0.60,   -1.00,   -1.50,   -2.80,   -3.90,   -3.70,   -2.40,   -1.70,   -1.20,   -0.40,    0.20,   -1.70,   -3.30,   -1.10,   -0.20,   -1.60
    2.00,   -0.20,   -0.80,   -1.20,   -1.90,   -3.40,   -4.80,   -4.50,   -2.90,   -2.20,   -1.50,   -0.40,    0.30,   -2.20,   -4.10,   -1.40,   -0.20,   -2.00
    2.60,   -0.20,   -1.00,   -1.60,   -2.40,   -4.50,   -6.20,   -5.80,   -3.80,   -2.80,   -2.00,   -0.60,    0.40,   -2.80,   -5.30,   -1.80,   -0.30,   -2.50
    3.00,   -0.30,   -1.20,   -1.80,   -2.80,   -5.10,   -7.10,   -6.60,   -4.30,   -3.20,   -2.30,   -0.70,    0.40,   -3.30,   -6.00,   -2.10,   -0.40,   -2.90
    3.60,   -0.30,   -1.50,   -2.20,   -3.40,   -6.10,   -8.30,   -7.80,   -5.10,   -3.80,   -2.70,   -0.80,    0.50,   -3.90,   -7.10,   -2.40,   -0.40,   -3.50
    4.00,   -0.40,   -1.60,   -2.50,   -3.80,   -6.80,   -9.20,   -8.60,   -5.60,   -4.20,   -3.00,   -0.90,    0.60,   -4.30,   -7.80,   -2.70,   -0.50,   -3.80
    4.60,   -0.40,   -1.90,   -2.80,   -4.30,   -7.80,  -10.30,   -9.70,   -6.30,   -4.80,   -3.50,   -1.00,    0.70,   -5.00,   -8.80,   -3.10,   -0.50,   -4.30
