National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  Turkmenistan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.80,    2.50,    8.40,   16.00,   22.10,   26.80,   29.30,   27.30,   21.80,   14.30,    8.60,    3.40,   15.50,   27.80,   14.90,    2.30,   15.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    1.00,    0.90,    0.70,    0.70,    0.70,    0.70,    0.60,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70
    1.00,    1.00,    1.00,    0.90,    1.10,    1.60,    1.50,    1.20,    1.20,    1.20,    1.10,    1.00,    1.30,    1.20,    1.30,    1.10,    1.10,    1.20
    1.60,    1.60,    1.60,    1.50,    1.70,    2.60,    2.40,    1.90,    2.00,    2.00,    1.70,    1.60,    2.10,    1.90,    2.10,    1.80,    1.80,    1.90
    2.00,    2.00,    2.00,    1.80,    2.20,    3.30,    3.00,    2.40,    2.50,    2.50,    2.20,    2.00,    2.60,    2.40,    2.60,    2.20,    2.20,    2.40
    2.60,    2.60,    2.60,    2.40,    2.80,    4.30,    3.90,    3.10,    3.20,    3.20,    2.80,    2.50,    3.40,    3.20,    3.40,    2.90,    2.90,    3.10
    3.00,    3.10,    3.00,    2.80,    3.30,    4.90,    4.50,    3.60,    3.70,    3.70,    3.30,    2.90,    3.90,    3.70,    3.90,    3.30,    3.30,    3.50
    3.60,    3.70,    3.60,    3.30,    3.90,    5.90,    5.40,    4.30,    4.50,    4.40,    3.90,    3.50,    4.70,    4.40,    4.70,    4.00,    4.00,    4.30
    4.00,    4.10,    4.00,    3.70,    4.40,    6.60,    6.00,    4.80,    5.00,    4.90,    4.40,    3.90,    5.20,    4.90,    5.20,    4.40,    4.40,    4.70
    4.60,    4.70,    4.50,    4.20,    5.00,    7.50,    6.80,    5.50,    5.70,    5.70,    5.00,    4.50,    6.00,    5.60,    6.00,    5.10,    5.10,    5.40
    5.00,    5.10,    4.90,    4.60,    5.50,    8.20,    7.40,    5.90,    6.20,    6.20,    5.40,    4.90,    6.50,    6.10,    6.50,    5.50,    5.50,    5.90
    5.60,    5.70,    5.50,    5.10,    6.10,    9.20,    8.30,    6.70,    7.00,    6.90,    6.10,    5.50,    7.30,    6.80,    7.30,    6.20,    6.20,    6.60

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.80,    2.50,    8.40,   16.00,   22.10,   26.80,   29.30,   27.30,   21.80,   14.30,    8.60,    3.40,   15.50,   27.80,   14.90,    2.30,   15.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.60,    0.50,    0.70,    0.80,    0.70,    0.50,    0.70
    1.00,    0.90,    0.80,    1.20,    1.20,    1.30,    1.30,    1.40,    1.30,    1.30,    1.40,    1.10,    0.90,    1.20,    1.30,    1.20,    0.90,    1.20
    1.60,    1.40,    1.30,    1.90,    1.90,    2.20,    2.00,    2.20,    2.00,    2.10,    2.20,    1.70,    1.40,    2.00,    2.10,    2.00,    1.40,    1.90
    2.00,    1.80,    1.70,    2.40,    2.40,    2.70,    2.50,    2.70,    2.50,    2.60,    2.70,    2.10,    1.70,    2.50,    2.60,    2.50,    1.70,    2.30
    2.60,    2.30,    2.20,    3.10,    3.10,    3.50,    3.30,    3.50,    3.30,    3.40,    3.60,    2.80,    2.30,    3.20,    3.40,    3.20,    2.30,    3.00
    3.00,    2.70,    2.50,    3.60,    3.60,    4.00,    3.80,    4.10,    3.80,    3.90,    4.10,    3.20,    2.60,    3.70,    3.90,    3.70,    2.60,    3.50
    3.60,    3.20,    3.00,    4.30,    4.30,    4.80,    4.60,    4.90,    4.50,    4.70,    4.90,    3.80,    3.10,    4.50,    4.70,    4.50,    3.10,    4.20
    4.00,    3.60,    3.40,    4.80,    4.80,    5.40,    5.10,    5.40,    5.10,    5.20,    5.50,    4.20,    3.50,    5.00,    5.20,    5.00,    3.50,    4.70
