National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Turkmenistan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.50,    7.70,   14.10,   22.50,   29.20,   34.30,   36.60,   34.80,   29.60,   21.40,   14.50,    8.00,   21.90,   35.20,   21.80,    7.10,   21.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.70,    0.80,    0.80,    1.00,    0.90,    1.10,    1.00,    1.00,    0.90,    0.80,    0.80,    0.90,    1.00,    0.90,    0.80,    0.90
    1.00,    1.40,    1.10,    1.40,    1.40,    1.70,    1.50,    1.80,    1.70,    1.70,    1.60,    1.40,    1.40,    1.50,    1.70,    1.50,    1.30,    1.50
    1.60,    2.30,    1.80,    2.20,    2.20,    2.70,    2.50,    2.90,    2.80,    2.70,    2.50,    2.20,    2.20,    2.40,    2.70,    2.50,    2.10,    2.40
    2.00,    2.90,    2.30,    2.80,    2.70,    3.40,    3.10,    3.70,    3.40,    3.40,    3.10,    2.70,    2.70,    3.00,    3.40,    3.10,    2.60,    3.00
    2.60,    3.70,    2.90,    3.60,    3.50,    4.40,    4.00,    4.80,    4.50,    4.40,    4.00,    3.60,    3.50,    3.80,    4.40,    4.00,    3.40,    3.90
    3.00,    4.30,    3.40,    4.20,    4.10,    5.00,    4.60,    5.50,    5.20,    5.10,    4.70,    4.10,    4.10,    4.40,    5.10,    4.60,    3.90,    4.50
    3.60,    5.20,    4.10,    5.00,    4.90,    6.00,    5.50,    6.60,    6.20,    6.10,    5.60,    4.90,    4.90,    5.30,    6.10,    5.60,    4.70,    5.40
    4.00,    5.80,    4.50,    5.60,    5.50,    6.70,    6.10,    7.30,    6.90,    6.80,    6.20,    5.50,    5.40,    5.90,    6.80,    6.20,    5.20,    6.00
    4.60,    6.60,    5.20,    6.40,    6.30,    7.70,    7.00,    8.40,    7.90,    7.80,    7.10,    6.30,    6.30,    6.80,    7.80,    7.10,    6.00,    6.90
    5.00,    7.20,    5.70,    7.00,    6.80,    8.40,    7.70,    9.10,    8.60,    8.50,    7.80,    6.80,    6.80,    7.40,    8.50,    7.70,    6.60,    7.50
    5.60,    8.10,    6.30,    7.80,    7.60,    9.40,    8.60,   10.20,    9.60,    9.50,    8.70,    7.70,    7.60,    8.30,    9.50,    8.60,    7.30,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.50,    7.70,   14.10,   22.50,   29.20,   34.30,   36.60,   34.80,   29.60,   21.40,   14.50,    8.00,   21.90,   35.20,   21.80,    7.10,   21.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    0.80,    0.80,    0.90,    1.00,    1.10,    1.00,    0.70,    0.60,    0.70,    0.80,    1.00,    0.80,    0.80,    0.80
    1.00,    1.40,    1.40,    1.50,    1.40,    1.30,    1.50,    1.70,    1.80,    1.70,    1.20,    1.00,    1.20,    1.40,    1.60,    1.30,    1.30,    1.40
    1.60,    2.20,    2.20,    2.40,    2.20,    2.10,    2.40,    2.60,    2.90,    2.70,    1.90,    1.60,    1.80,    2.20,    2.60,    2.00,    2.10,    2.20
    2.00,    2.70,    2.80,    3.00,    2.80,    2.60,    2.90,    3.30,    3.60,    3.40,    2.40,    1.90,    2.30,    2.80,    3.30,    2.60,    2.60,    2.80
    2.60,    3.50,    3.70,    3.90,    3.60,    3.40,    3.80,    4.30,    4.70,    4.40,    3.10,    2.50,    3.00,    3.60,    4.30,    3.30,    3.40,    3.70
    3.00,    4.10,    4.20,    4.40,    4.20,    3.90,    4.40,    5.00,    5.40,    5.00,    3.50,    2.90,    3.50,    4.20,    4.90,    3.80,    3.90,    4.20
    3.60,    4.90,    5.10,    5.30,    5.00,    4.70,    5.30,    6.00,    6.50,    6.00,    4.20,    3.50,    4.20,    5.00,    5.90,    4.60,    4.70,    5.10
    4.00,    5.50,    5.60,    5.90,    5.50,    5.20,    5.90,    6.60,    7.30,    6.70,    4.70,    3.90,    4.60,    5.60,    6.60,    5.10,    5.20,    5.60
    4.60,    6.30,    6.50,    6.80,    6.40,    6.00,    6.80,    7.60,    8.30,    7.70,    5.40,    4.50,    5.30,    6.40,    7.60,    5.90,    6.00,    6.50
    5.00,    6.80,    7.00,    7.40,    6.90,    6.50,    7.30,    8.30,    9.10,    8.40,    5.90,    4.90,    5.80,    7.00,    8.20,    6.40,    6.50,    7.00
    5.60,    7.60,    7.90,    8.30,    7.80,    7.30,    8.20,    9.30,   10.20,    9.40,    6.60,    5.40,    6.50,    7.80,    9.20,    7.10,    7.30,    7.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.50,    7.70,   14.10,   22.50,   29.20,   34.30,   36.60,   34.80,   29.60,   21.40,   14.50,    8.00,   21.90,   35.20,   21.80,    7.10,   21.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    1.00,    0.80,    0.80,    0.90,    0.90,    0.90,    1.00,    0.80,    0.80,    0.80,    1.00,    0.80,    0.90,    0.80,    1.00,    0.90
    1.00,    1.40,    1.70,    1.40,    1.40,    1.50,    1.40,    1.60,    1.70,    1.30,    1.30,    1.30,    1.60,    1.40,    1.60,    1.30,    1.60,    1.50
