National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  Turkmenistan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.80,    2.50,    8.40,   16.00,   22.10,   26.80,   29.30,   27.30,   21.80,   14.30,    8.60,    3.40,   15.50,   27.80,   14.90,    2.30,   15.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.60,    0.80,    0.80,    0.80,    1.10,    1.10,    1.10,    0.80,    0.50,    0.60,    0.70,    1.00,    0.80,    0.70,    0.80
    1.00,    1.40,    1.30,    1.10,    1.30,    1.30,    1.30,    1.80,    1.90,    1.80,    1.40,    0.80,    1.00,    1.20,    1.70,    1.30,    1.20,    1.40
    1.60,    2.20,    2.10,    1.70,    2.10,    2.10,    2.10,    2.90,    3.00,    2.90,    2.20,    1.30,    1.50,    2.00,    2.70,    2.10,    1.90,    2.20
    2.00,    2.70,    2.60,    2.20,    2.60,    2.60,    2.70,    3.60,    3.70,    3.60,    2.70,    1.60,    1.90,    2.50,    3.30,    2.60,    2.40,    2.70
    2.60,    3.50,    3.40,    2.80,    3.40,    3.30,    3.50,    4.70,    4.80,    4.70,    3.50,    2.10,    2.50,    3.20,    4.30,    3.40,    3.10,    3.50
    3.00,    4.10,    3.90,    3.20,    3.90,    3.80,    4.00,    5.40,    5.60,    5.40,    4.10,    2.40,    2.90,    3.70,    5.00,    4.00,    3.60,    4.10
    3.60,    4.90,    4.60,    3.90,    4.70,    4.60,    4.80,    6.50,    6.70,    6.50,    4.90,    2.90,    3.50,    4.40,    6.00,    4.70,    4.30,    4.90
    4.00,    5.40,    5.20,    4.30,    5.20,    5.10,    5.30,    7.20,    7.40,    7.20,    5.40,    3.20,    3.90,    4.90,    6.70,    5.30,    4.80,    5.40
    4.60,    6.20,    5.90,    5.00,    6.00,    5.90,    6.10,    8.30,    8.50,    8.30,    6.20,    3.70,    4.40,    5.60,    7.60,    6.10,    5.50,    6.20
    5.00,    6.80,    6.40,    5.40,    6.50,    6.40,    6.70,    9.00,    9.30,    9.00,    6.80,    4.00,    4.80,    6.10,    8.30,    6.60,    6.00,    6.80
    5.60,    7.60,    7.20,    6.10,    7.30,    7.20,    7.50,   10.10,   10.40,   10.10,    7.60,    4.50,    5.40,    6.90,    9.30,    7.40,    6.70,    7.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.80,    2.50,    8.40,   16.00,   22.10,   26.80,   29.30,   27.30,   21.80,   14.30,    8.60,    3.40,   15.50,   27.80,   14.90,    2.30,   15.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.80,    0.90,    1.20,    1.10,    1.20,    1.10,    1.00,    0.90,    0.60,    0.70,    1.00,    1.10,    0.80,    0.60,    0.90
    1.00,    1.00,    0.90,    1.40,    1.50,    1.90,    1.80,    1.90,    1.90,    1.60,    1.50,    1.00,    1.10,    1.60,    1.90,    1.40,    1.00,    1.50
    1.60,    1.60,    1.40,    2.20,    2.40,    3.10,    2.80,    3.10,    3.00,    2.60,    2.30,    1.70,    1.80,    2.50,    3.00,    2.20,    1.60,    2.30
    2.00,    2.00,    1.80,    2.70,    3.00,    3.90,    3.50,    3.90,    3.80,    3.30,    2.90,    2.10,    2.20,    3.20,    3.70,    2.80,    2.00,    2.90
    2.60,    2.60,    2.30,    3.50,    3.80,    5.00,    4.60,    5.00,    4.90,    4.30,    3.80,    2.70,    2.90,    4.10,    4.90,    3.60,    2.60,    3.80
    3.00,    3.00,    2.60,    4.10,    4.40,    5.80,    5.30,    5.80,    5.70,    4.90,    4.40,    3.10,    3.30,    4.80,    5.60,    4.10,    3.00,    4.40
    3.60,    3.60,    3.20,    4.90,    5.30,    6.90,    6.40,    7.00,    6.90,    5.90,    5.20,    3.70,    4.00,    5.70,    6.70,    5.00,    3.60,    5.20
    4.00,    4.00,    3.50,    5.40,    5.90,    7.70,    7.10,    7.80,    7.60,    6.60,    5.80,    4.10,    4.40,    6.30,    7.50,    5.50,    4.00,    5.80
