National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Turkmenistan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.80,   -2.60,    2.80,    9.60,   15.10,   19.40,   22.10,   19.70,   14.10,    7.30,    2.70,   -1.20,    9.20,   20.40,    8.00,   -2.50,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.50,    0.60,    0.70,    0.80,    0.80,    1.00,    1.00,    0.90,    0.80,    0.60,    0.60,    0.70,    0.90,    0.80,    0.60,    0.80
    1.00,    1.20,    0.90,    1.00,    1.10,    1.30,    1.40,    1.70,    1.60,    1.60,    1.30,    1.00,    1.10,    1.10,    1.60,    1.30,    1.00,    1.30
    1.60,    1.90,    1.40,    1.50,    1.80,    2.10,    2.20,    2.70,    2.60,    2.50,    2.10,    1.50,    1.70,    1.80,    2.50,    2.00,    1.70,    2.00
    2.00,    2.40,    1.70,    1.90,    2.20,    2.70,    2.80,    3.40,    3.30,    3.10,    2.60,    1.90,    2.10,    2.30,    3.10,    2.50,    2.10,    2.50
    2.60,    3.10,    2.20,    2.50,    2.90,    3.50,    3.60,    4.40,    4.30,    4.10,    3.30,    2.50,    2.80,    2.90,    4.10,    3.30,    2.70,    3.30
    3.00,    3.60,    2.60,    2.90,    3.30,    4.00,    4.20,    5.10,    4.90,    4.70,    3.90,    2.90,    3.20,    3.40,    4.70,    3.80,    3.10,    3.80
    3.60,    4.30,    3.10,    3.50,    3.90,    4.80,    5.00,    6.10,    5.90,    5.60,    4.60,    3.50,    3.80,    4.10,    5.70,    4.60,    3.80,    4.50
    4.00,    4.80,    3.50,    3.90,    4.40,    5.30,    5.60,    6.70,    6.60,    6.30,    5.20,    3.90,    4.30,    4.50,    6.30,    5.10,    4.20,    5.00
    4.60,    5.50,    4.00,    4.40,    5.00,    6.20,    6.40,    7.80,    7.50,    7.20,    5.90,    4.40,    4.90,    5.20,    7.20,    5.90,    4.80,    5.80
    5.00,    6.00,    4.30,    4.80,    5.50,    6.70,    7.00,    8.40,    8.20,    7.80,    6.40,    4.80,    5.30,    5.70,    7.90,    6.40,    5.20,    6.30
    5.60,    6.70,    4.80,    5.40,    6.10,    7.50,    7.80,    9.40,    9.20,    8.80,    7.20,    5.40,    6.00,    6.30,    8.80,    7.10,    5.80,    7.00

