National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.60,   -0.80,   -0.90,   -1.10,   -1.70,   -1.90,   -1.50,   -1.50,   -1.20,   -0.60,   -0.80,   -1.60,   -1.40,   -0.50,   -1.10
    1.00,   -0.70,   -0.90,   -1.00,   -1.30,   -1.50,   -1.80,   -2.80,   -3.20,   -2.50,   -2.50,   -2.00,   -1.00,   -1.30,   -2.60,   -2.40,   -0.90,   -1.80
    1.60,   -1.10,   -1.40,   -1.50,   -2.10,   -2.50,   -2.80,   -4.50,   -5.00,   -4.00,   -4.00,   -3.30,   -1.70,   -2.00,   -4.10,   -3.80,   -1.40,   -2.80
    2.00,   -1.40,   -1.70,   -1.90,   -2.60,   -3.10,   -3.50,   -5.60,   -6.20,   -5.00,   -5.00,   -4.10,   -2.10,   -2.50,   -5.10,   -4.70,   -1.80,   -3.50
    2.60,   -1.90,   -2.20,   -2.50,   -3.40,   -4.00,   -4.50,   -7.20,   -8.00,   -6.40,   -6.50,   -5.40,   -2.80,   -3.30,   -6.60,   -6.10,   -2.30,   -4.60
    3.00,   -2.10,   -2.60,   -2.90,   -4.00,   -4.60,   -5.20,   -8.20,   -9.20,   -7.40,   -7.50,   -6.20,   -3.20,   -3.80,   -7.50,   -7.00,   -2.60,   -5.30
    3.60,   -2.60,   -3.10,   -3.50,   -4.80,   -5.60,   -6.20,   -9.80,  -10.90,   -8.70,   -9.00,   -7.50,   -3.80,   -4.60,   -9.00,   -8.40,   -3.20,   -6.30
