National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.60,   -3.70,   -0.10,    5.70,   10.50,   15.10,   18.20,   17.50,   13.60,    7.60,    2.90,   -2.10,    5.40,   16.90,    8.00,   -3.50,    6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.80,    0.90,    0.90,    0.90,    0.80,    0.60,    0.60,    0.60,    0.90,    0.80,    0.60,    0.70
    1.00,    1.00,    0.90,    0.90,    1.10,    1.10,    1.30,    1.50,    1.50,    1.50,    1.30,    1.00,    0.90,    1.00,    1.40,    1.30,    1.00,    1.20
    1.60,    1.60,    1.50,    1.50,    1.70,    1.70,    2.00,    2.50,    2.40,    2.40,    2.00,    1.70,    1.50,    1.60,    2.30,    2.00,    1.50,    1.90
    2.00,    2.00,    1.90,    1.90,    2.10,    2.10,    2.50,    3.10,    3.00,    2.90,    2.50,    2.10,    1.90,    2.00,    2.90,    2.50,    1.90,    2.30
    2.60,    2.60,    2.50,    2.50,    2.70,    2.80,    3.30,    4.00,    3.90,    3.80,    3.30,    2.70,    2.40,    2.70,    3.70,    3.30,    2.50,    3.00
    3.00,    3.00,    2.80,    2.80,    3.20,    3.20,    3.80,    4.60,    4.50,    4.40,    3.80,    3.10,    2.80,    3.10,    4.30,    3.80,    2.90,    3.50
    3.60,    3.60,    3.40,    3.40,    3.80,    3.90,    4.50,    5.50,    5.40,    5.30,    4.60,    3.70,    3.30,    3.70,    5.20,    4.50,    3.50,    4.20
    4.00,    4.00,    3.80,    3.80,    4.20,    4.30,    5.00,    6.20,    6.00,    5.90,    5.10,    4.20,    3.70,    4.10,    5.70,    5.00,    3.80,    4.70
    4.60,    4.60,    4.40,    4.40,    4.90,    4.90,    5.80,    7.10,    6.90,    6.80,    5.80,    4.80,    4.30,    4.70,    6.60,    5.80,    4.40,    5.40
    5.00,    5.00,    4.70,    4.70,    5.30,    5.40,    6.30,    7.70,    7.50,    7.40,    6.30,    5.20,    4.60,    5.10,    7.20,    6.30,    4.80,    5.80
    5.60,    5.60,    5.30,    5.30,    5.90,    6.00,    7.00,    8.60,    8.40,    8.30,    7.10,    5.80,    5.20,    5.70,    8.00,    7.10,    5.40,    6.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.60,   -3.70,   -0.10,    5.70,   10.50,   15.10,   18.20,   17.50,   13.60,    7.60,    2.90,   -2.10,    5.40,   16.90,    8.00,   -3.50,    6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.70,    0.60,    0.60,    0.80,    1.00,    1.10,    1.00,    0.70,    0.60,    0.70,    0.70,    1.00,    0.80,    0.80,    0.80
    1.00,    1.40,    1.40,    1.20,    1.10,    1.10,    1.40,    1.60,    1.80,    1.60,    1.20,    1.10,    1.20,    1.10,    1.60,    1.30,    1.30,    1.30
    1.60,    2.30,    2.30,    1.90,    1.70,    1.70,    2.20,    2.60,    2.80,    2.60,    2.00,    1.70,    1.90,    1.80,    2.50,    2.10,    2.20,    2.10
    2.00,    2.90,    2.80,    2.40,    2.10,    2.10,    2.80,    3.20,    3.50,    3.20,    2.40,    2.10,    2.40,    2.20,    3.20,    2.60,    2.70,    2.70
    2.60,    3.70,    3.70,    3.20,    2.80,    2.80,    3.60,    4.20,    4.60,    4.20,    3.20,    2.70,    3.10,    2.90,    4.10,    3.40,    3.50,    3.50
