National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.20,   -0.30,   -2.70,   -2.90,   -0.80,   -2.70,   -4.10,   -0.40,   -1.50,   -1.00,    0.20,   -1.90,   -2.50,   -1.00,    0.30,   -1.30
    1.00,    0.70,    0.30,   -0.40,   -4.30,   -4.70,   -1.30,   -4.30,   -6.40,   -0.70,   -2.50,   -1.60,    0.30,   -3.20,   -4.00,   -1.60,    0.40,   -2.10
    1.60,    1.20,    0.40,   -0.70,   -6.80,   -7.40,   -2.00,   -6.50,   -9.50,   -1.00,   -4.00,   -2.60,    0.40,   -4.90,   -6.00,   -2.50,    0.70,   -3.20
    2.00,    1.50,    0.50,   -0.90,   -8.30,   -9.10,   -2.50,   -7.90,  -11.20,   -1.30,   -4.90,   -3.20,    0.50,   -6.10,   -7.20,   -3.10,    0.80,   -3.90
    2.60,    1.90,    0.70,   -1.10,  -10.50,  -11.50,   -3.30,   -9.80,  -13.50,   -1.70,   -6.30,   -4.10,    0.70,   -7.70,   -8.90,   -4.00,    1.10,   -4.90
    3.00,    2.20,    0.80,   -1.30,  -11.90,  -13.00,   -3.80,  -11.00,  -14.90,   -1.90,   -7.20,   -4.70,    0.80,   -8.70,   -9.90,   -4.60,    1.30,   -5.50
    3.60,    2.70,    1.00,   -1.50,  -13.90,  -15.20,   -4.50,  -12.60,  -16.60,   -2.30,   -8.50,   -5.50,    1.00,  -10.20,  -11.20,   -5.40,    1.50,   -6.30
    4.00,    3.00,    1.10,   -1.70,  -15.20,  -16.60,   -4.90,  -13.50,  -17.60,   -2.60,   -9.30,   -6.10,    1.10,  -11.20,  -12.00,   -6.00,    1.70,   -6.90
    4.60,    3.40,    1.20,   -2.00,  -17.00,  -18.70,   -5.60,  -14.90,  -18.90,   -3.00,  -10.60,   -6.80,    1.20,  -12.50,  -13.20,   -6.80,    2.00,   -7.60
    5.00,    3.70,    1.30,   -2.10,  -18.20,  -20.00,   -6.10,  -15.70,  -19.70,   -3.20,  -11.40,   -7.40,    1.30,  -13.40,  -13.80,   -7.30,    2.10,   -8.10
