National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.90,    4.90,    9.40,   17.20,   22.70,   28.00,   30.80,   30.20,   25.40,   17.50,   11.30,    5.80,   16.40,   29.60,   18.00,    4.80,   17.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.80,    0.90,    1.00,    1.10,    1.10,    1.10,    1.00,    0.80,    0.60,    0.80,    1.10,    0.90,    0.60,    0.90
    1.00,    1.00,    1.00,    1.10,    1.40,    1.50,    1.60,    1.90,    1.90,    1.80,    1.70,    1.30,    1.00,    1.30,    1.80,    1.60,    1.00,    1.40
    1.60,    1.60,    1.70,    1.80,    2.20,    2.40,    2.60,    3.00,    3.00,    2.80,    2.60,    2.10,    1.70,    2.10,    2.90,    2.50,    1.70,    2.30
    2.00,    2.10,    2.10,    2.30,    2.70,    3.00,    3.30,    3.80,    3.70,    3.60,    3.30,    2.60,    2.10,    2.70,    3.60,    3.20,    2.10,    2.90
    2.60,    2.70,    2.70,    3.00,    3.60,    3.90,    4.20,    4.90,    4.90,    4.60,    4.30,    3.40,    2.70,    3.50,    4.70,    4.10,    2.70,    3.70
    3.00,    3.10,    3.10,    3.40,    4.10,    4.50,    4.90,    5.70,    5.60,    5.30,    5.00,    3.90,    3.10,    4.00,    5.40,    4.70,    3.10,    4.30
    3.60,    3.70,    3.80,    4.10,    4.90,    5.40,    5.90,    6.90,    6.70,    6.40,    6.00,    4.70,    3.80,    4.80,    6.50,    5.70,    3.70,    5.20
    4.00,    4.10,    4.20,    4.50,    5.50,    6.00,    6.50,    7.60,    7.50,    7.10,    6.60,    5.20,    4.20,    5.30,    7.20,    6.30,    4.20,    5.80
    4.60,    4.70,    4.80,    5.20,    6.30,    6.90,    7.50,    8.80,    8.60,    8.20,    7.60,    6.00,    4.80,    6.10,    8.30,    7.30,    4.80,    6.60
