National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Azerbaijan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.70,   -0.10,   -1.00,   -2.60,   -7.00,    7.60,   -3.50,   -7.80,   -0.50,    0.00,    0.30,   -1.20,   -1.00,   -2.80,    0.60,   -1.10
    1.00,   -0.40,    2.80,   -0.20,   -1.60,   -4.30,  -11.00,   12.60,   -5.60,  -12.00,   -0.90,    0.00,    0.50,   -2.00,   -1.30,   -4.30,    1.00,   -1.70
    1.60,   -0.60,    4.40,   -0.40,   -2.60,   -6.70,  -16.40,   19.20,   -8.30,  -17.00,   -1.40,    0.00,    0.80,   -3.20,   -1.80,   -6.10,    1.50,   -2.40
    2.00,   -0.70,    5.50,   -0.50,   -3.20,   -8.20,  -19.50,   22.50,   -9.90,  -19.80,   -1.70,    0.00,    1.00,   -3.90,   -2.30,   -7.10,    1.90,   -2.90
    2.60,   -0.90,    7.20,   -0.60,   -4.00,  -10.40,  -23.60,   27.10,  -12.10,  -23.10,   -2.20,    0.00,    1.30,   -5.00,   -2.90,   -8.40,    2.50,   -3.40
    3.00,   -1.00,    8.30,   -0.70,   -4.60,  -11.80,  -26.00,   30.00,  -13.30,  -24.80,   -2.50,    0.10,    1.50,   -5.70,   -3.10,   -9.10,    2.90,   -3.80
    3.60,   -1.20,    9.90,   -0.80,   -5.40,  -13.90,  -29.20,   34.30,  -15.00,  -27.00,   -3.00,    0.10,    1.80,   -6.70,   -3.30,  -10.00,    3.50,   -4.10
    4.00,   -1.30,   11.00,   -0.90,   -5.90,  -15.20,  -31.10,   37.00,  -16.00,  -28.20,   -3.30,    0.10,    2.00,   -7.30,   -3.40,  -10.50,    3.90,   -4.30
    4.60,   -1.50,   12.70,   -1.00,   -6.70,  -17.00,  -33.60,   41.00,  -17.30,  -29.60,   -3.80,    0.10,    2.30,   -8.30,   -3.30,  -11.10,    4.50,   -4.50
    5.00,   -1.60,   13.80,   -1.10,   -7.20,  -18.20,  -35.10,   43.60,  -18.10,  -30.40,   -4.10,    0.20,    2.50,   -8.90,   -3.20,  -11.40,    4.90,   -4.60
