National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    0.70,   -0.10,    1.30,   -2.20,   -3.90,   -4.30,   -4.80,   -3.30,   -2.90,   -2.90,    1.40,   -0.40,   -4.40,   -3.00,    0.30,   -1.90
    1.00,   -2.10,    1.10,   -0.20,    2.10,   -3.70,   -6.30,   -6.90,   -7.60,   -5.40,   -4.70,   -4.70,    2.30,   -0.60,   -6.90,   -4.90,    0.40,   -3.00
    1.60,   -3.20,    1.80,   -0.30,    3.30,   -5.80,   -9.70,  -10.20,  -11.00,   -8.20,   -7.40,   -7.10,    3.60,   -0.90,  -10.30,   -7.60,    0.70,   -4.50
    2.00,   -4.00,    2.30,   -0.40,    4.20,   -7.10,  -11.90,  -12.10,  -12.90,   -9.90,   -9.00,   -8.60,    4.50,   -1.10,  -12.30,   -9.20,    1.00,   -5.40
    2.60,   -5.00,    3.00,   -0.50,    5.40,   -9.00,  -14.80,  -14.60,  -15.40,  -12.30,  -11.40,  -10.70,    5.90,   -1.40,  -14.90,  -11.40,    1.30,   -6.60
    3.00,   -5.70,    3.40,   -0.60,    6.30,  -10.30,  -16.70,  -16.10,  -16.70,  -13.80,  -12.80,  -12.00,    6.80,   -1.50,  -16.50,  -12.90,    1.50,   -7.30
    3.60,   -6.70,    4.10,   -0.70,    7.50,  -12.10,  -19.30,  -18.00,  -18.50,  -15.80,  -15.00,  -13.70,    8.10,   -1.80,  -18.60,  -14.80,    1.90,   -8.30
    4.00,   -7.30,    4.60,   -0.80,    8.40,  -13.20,  -21.00,  -19.20,  -19.40,  -17.00,  -16.30,  -14.80,    9.00,   -1.90,  -19.90,  -16.00,    2.10,   -8.90
    4.60,   -8.20,    5.30,   -0.90,    9.60,  -14.90,  -23.30,  -20.60,  -20.70,  -18.70,  -18.20,  -16.30,   10.40,   -2.10,  -21.50,  -17.70,    2.50,   -9.70
    5.00,   -8.70,    5.70,   -0.90,   10.50,  -16.00,  -24.70,  -21.50,  -21.40,  -19.80,  -19.40,  -17.30,   11.30,   -2.20,  -22.50,  -18.80,    2.80,  -10.20
