National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Mongolia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.40,    0.20,    0.30,    1.20,    0.40,    2.00,    0.40,    0.10,    0.20,    0.30,    0.30,    1.20,    0.20,    0.30,    0.50
    1.00,    0.50,    0.40,    0.70,    0.30,    0.50,    2.00,    0.70,    3.30,    0.70,    0.10,    0.30,    0.50,    0.50,    2.00,    0.40,    0.50,    0.80
    1.60,    0.80,    0.70,    1.20,    0.50,    0.70,    3.10,    1.20,    5.20,    1.10,    0.20,    0.50,    0.80,    0.80,    3.20,    0.60,    0.80,    1.30
    2.00,    1.00,    0.80,    1.50,    0.60,    0.90,    3.90,    1.50,    6.60,    1.40,    0.20,    0.60,    1.00,    1.00,    4.00,    0.70,    0.90,    1.70
    2.60,    1.30,    1.10,    1.90,    0.80,    1.20,    5.10,    2.00,    8.60,    1.90,    0.30,    0.80,    1.30,    1.30,    5.20,    1.00,    1.20,    2.20
    3.00,    1.40,    1.20,    2.20,    0.90,    1.40,    5.90,    2.30,    9.90,    2.20,    0.30,    0.90,    1.50,    1.50,    6.00,    1.10,    1.40,    2.50
    3.60,    1.70,    1.40,    2.60,    1.10,    1.70,    7.00,    2.80,   11.80,    2.60,    0.40,    1.10,    1.80,    1.80,    7.20,    1.30,    1.70,    3.00
