National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.10,    0.20,    0.50,    0.50,    0.90,    2.50,    2.60,    0.90,    0.30,    0.20,    0.30,    0.40,    2.00,    0.50,    0.30,    0.80
    1.00,    0.50,    0.20,    0.30,    0.80,    0.90,    1.50,    4.10,    4.30,    1.50,    0.50,    0.30,    0.50,    0.70,    3.30,    0.80,    0.40,    1.30
    1.60,    0.80,    0.40,    0.60,    1.30,    1.40,    2.40,    6.60,    6.90,    2.40,    0.70,    0.60,    0.90,    1.10,    5.30,    1.20,    0.70,    2.10
    2.00,    0.90,    0.50,    0.70,    1.60,    1.80,    3.00,    8.30,    8.60,    3.00,    0.90,    0.70,    1.10,    1.40,    6.60,    1.50,    0.80,    2.60
    2.60,    1.20,    0.60,    0.90,    2.10,    2.40,    3.90,   10.80,   11.20,    3.90,    1.20,    0.90,    1.40,    1.80,    8.60,    2.00,    1.10,    3.40
    3.00,    1.40,    0.70,    1.00,    2.40,    2.70,    4.50,   12.40,   12.90,    4.50,    1.40,    1.00,    1.60,    2.10,    9.90,    2.30,    1.30,    3.90
    3.60,    1.70,    0.90,    1.20,    2.90,    3.30,    5.50,   14.90,   15.50,    5.40,    1.60,    1.20,    1.90,    2.50,   11.90,    2.80,    1.50,    4.70
