National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Mongolia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -18.10,   -9.00,    1.50,    9.60,   15.10,   17.10,   15.40,    9.10,    0.60,  -10.40,  -18.20,    0.70,   15.80,   -0.20,  -19.00,   -0.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    1.00,    0.90,    0.90,    0.90,    1.10,    1.20,    1.00,    0.90,    1.10,    1.10,    0.90,    1.00,    1.00,    1.00,    1.00
    1.00,    1.60,    1.40,    1.70,    1.40,    1.40,    1.50,    1.80,    1.90,    1.70,    1.50,    1.80,    1.80,    1.50,    1.70,    1.70,    1.60,    1.60
    1.60,    2.60,    2.20,    2.70,    2.30,    2.30,    2.40,    2.80,    3.10,    2.70,    2.40,    2.90,    2.80,    2.40,    2.80,    2.70,    2.60,    2.60
    2.00,    3.20,    2.80,    3.40,    2.90,    2.90,    3.00,    3.50,    3.80,    3.40,    3.00,    3.60,    3.60,    3.10,    3.50,    3.30,    3.20,    3.30
    2.60,    4.20,    3.60,    4.40,    3.70,    3.80,    3.90,    4.60,    5.00,    4.40,    3.90,    4.70,    4.60,    4.00,    4.50,    4.40,    4.20,    4.20
    3.00,    4.90,    4.20,    5.10,    4.30,    4.30,    4.50,    5.30,    5.80,    5.10,    4.50,    5.50,    5.30,    4.60,    5.20,    5.00,    4.80,    4.90
    3.60,    5.80,    5.00,    6.10,    5.20,    5.20,    5.40,    6.30,    6.90,    6.20,    5.40,    6.60,    6.40,    5.50,    6.20,    6.00,    5.80,    5.90
    4.00,    6.50,    5.60,    6.80,    5.80,    5.80,    6.00,    7.00,    7.70,    6.80,    6.00,    7.30,    7.10,    6.10,    6.90,    6.70,    6.40,    6.50
    4.60,    7.40,    6.40,    7.80,    6.60,    6.70,    6.90,    8.10,    8.80,    7.90,    6.80,    8.40,    8.20,    7.00,    7.90,    7.70,    7.40,    7.50
    5.00,    8.10,    7.00,    8.40,    7.20,    7.20,    7.50,    8.80,    9.60,    8.60,    7.40,    9.10,    8.90,    7.60,    8.60,    8.40,    8.00,    8.20
    5.60,    9.10,    7.80,    9.50,    8.10,    8.10,    8.40,    9.80,   10.80,    9.60,    8.30,   10.20,   10.00,    8.50,    9.70,    9.40,    8.90,    9.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -18.10,   -9.00,    1.50,    9.60,   15.10,   17.10,   15.40,    9.10,    0.60,  -10.40,  -18.20,    0.70,   15.80,   -0.20,  -19.00,   -0.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    0.90,    0.90,    1.00,    1.30,    1.40,    1.30,    1.20,    0.90,    0.90,    0.90,    0.90,    1.30,    1.00,    1.00,    1.10
    1.00,    1.80,    1.70,    1.50,    1.40,    1.70,    2.20,    2.30,    2.20,    2.00,    1.50,    1.50,    1.50,    1.60,    2.20,    1.70,    1.60,    1.80
    1.60,    2.80,    2.70,    2.40,    2.30,    2.80,    3.50,    3.80,    3.40,    3.10,    2.40,    2.40,    2.30,    2.50,    3.60,    2.60,    2.60,    2.80
    2.00,    3.50,    3.30,    3.00,    2.90,    3.50,    4.30,    4.70,    4.30,    3.90,    3.00,    3.00,    2.90,    3.10,    4.40,    3.30,    3.20,    3.50
    2.60,    4.60,    4.30,    4.00,    3.80,    4.50,    5.60,    6.10,    5.60,    5.10,    3.90,    3.90,    3.80,    4.10,    5.80,    4.30,    4.20,    4.60
    3.00,    5.30,    5.00,    4.60,    4.30,    5.20,    6.50,    7.00,    6.50,    5.90,    4.50,    4.50,    4.40,    4.70,    6.70,    5.00,    4.90,    5.30
    3.60,    6.30,    6.00,    5.50,    5.20,    6.20,    7.80,    8.50,    7.80,    7.10,    5.40,    5.40,    5.20,    5.60,    8.00,    5.90,    5.80,    6.40
    4.00,    7.10,    6.60,    6.10,    5.80,    6.90,    8.60,    9.40,    8.60,    7.80,    6.00,    6.00,    5.80,    6.30,    8.90,    6.60,    6.50,    7.10
    4.60,    8.10,    7.60,    7.00,    6.70,    7.90,    9.90,   10.80,    9.90,    9.00,    6.90,    6.80,    6.70,    7.20,   10.20,    7.60,    7.50,    8.10
    5.00,    8.80,    8.30,    7.60,    7.20,    8.60,   10.80,   11.70,   10.80,    9.80,    7.50,    7.40,    7.30,    7.80,   11.10,    8.30,    8.10,    8.80
    5.60,    9.90,    9.30,    8.50,    8.10,    9.70,   12.10,   13.20,   12.10,   11.00,    8.40,    8.30,    8.10,    8.80,   12.40,    9.20,    9.10,    9.90

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -18.10,   -9.00,    1.50,    9.60,   15.10,   17.10,   15.40,    9.10,    0.60,  -10.40,  -18.20,    0.70,   15.80,   -0.20,  -19.00,   -0.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.90,    1.00,    1.00,    1.30,    1.20,    1.40,    1.20,    0.90,    1.00,    0.70,    1.00,    1.30,    1.00,    0.80,    1.00
    1.00,    1.50,    1.30,    1.60,    1.60,    1.60,    2.20,    1.90,    2.30,    1.90,    1.60,    1.70,    1.20,    1.60,    2.10,    1.70,    1.30,    1.70
    1.60,    2.50,    2.10,    2.50,    2.60,    2.60,    3.50,    3.10,    3.60,    3.10,    2.50,    2.60,    2.00,    2.60,    3.40,    2.70,    2.20,    2.70
    2.00,    3.10,    2.60,    3.10,    3.30,    3.20,    4.30,    3.90,    4.50,    3.90,    3.10,    3.30,    2.50,    3.20,    4.20,    3.40,    2.70,    3.40
    2.60,    4.00,    3.30,    4.00,    4.20,    4.20,    5.60,    5.10,    5.90,    5.00,    4.10,    4.30,    3.20,    4.20,    5.50,    4.50,    3.50,    4.40
