National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   29.40,   30.20,   32.50,   40.80,   41.60,   44.90,   46.40,   42.00,   33.80,   31.20,   32.80,   34.70,   38.30,   44.50,   32.60,   31.50,   36.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.30,    0.00,   -0.10,   -0.20,   -0.40,   -0.50,   -0.50,   -0.50,   -0.40,    0.10,    0.70,   -0.10,   -0.50,   -0.30,    0.60,   -0.10
    1.00,    1.20,    0.60,    0.00,   -0.10,   -0.30,   -0.70,   -0.80,   -0.80,   -0.80,   -0.60,    0.10,    1.20,   -0.20,   -0.80,   -0.40,    1.00,   -0.10
    1.60,    2.00,    0.90,    0.00,   -0.20,   -0.50,   -1.10,   -1.30,   -1.20,   -1.30,   -1.00,    0.20,    1.90,   -0.30,   -1.20,   -0.70,    1.60,   -0.10
    2.00,    2.50,    1.10,    0.00,   -0.30,   -0.60,   -1.40,   -1.70,   -1.50,   -1.60,   -1.30,    0.30,    2.40,   -0.30,   -1.50,   -0.90,    2.00,   -0.20
    2.60,    3.30,    1.50,    0.00,   -0.40,   -0.80,   -1.90,   -2.20,   -2.00,   -2.10,   -1.70,    0.30,    3.10,   -0.40,   -2.00,   -1.10,    2.70,   -0.20
    3.00,    3.90,    1.80,    0.00,   -0.40,   -1.00,   -2.10,   -2.50,   -2.30,   -2.40,   -1.90,    0.40,    3.60,   -0.50,   -2.30,   -1.30,    3.10,   -0.20
    3.60,    4.70,    2.10,   -0.10,   -0.50,   -1.20,   -2.60,   -3.00,   -2.70,   -2.90,   -2.30,    0.50,    4.40,   -0.60,   -2.80,   -1.50,    3.70,   -0.30
    4.00,    5.30,    2.40,   -0.10,   -0.60,   -1.30,   -2.80,   -3.30,   -3.00,   -3.20,   -2.50,    0.60,    4.90,   -0.60,   -3.10,   -1.70,    4.20,   -0.30
    4.60,    6.20,    2.80,   -0.10,   -0.60,   -1.50,   -3.30,   -3.80,   -3.50,   -3.60,   -2.90,    0.70,    5.70,   -0.70,   -3.50,   -1.90,    4.90,   -0.30
    5.00,    6.80,    3.00,   -0.10,   -0.70,   -1.60,   -3.50,   -4.10,   -3.80,   -3.90,   -3.10,    0.70,    6.20,   -0.80,   -3.80,   -2.10,    5.30,   -0.30
    5.60,    7.70,    3.40,   -0.10,   -0.80,   -1.80,   -4.00,   -4.60,   -4.20,   -4.40,   -3.50,    0.80,    7.00,   -0.90,   -4.30,   -2.30,    6.00,   -0.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   29.40,   30.20,   32.50,   40.80,   41.60,   44.90,   46.40,   42.00,   33.80,   31.20,   32.80,   34.70,   38.30,   44.50,   32.60,   31.50,   36.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.50,    0.50,    0.30,    0.00,   -0.20,   -0.20,   -0.30,    0.00,    0.30,    0.40,    0.50,    0.20,   -0.20,    0.30,    0.50,    0.20
    1.00,    0.80,    0.80,    0.80,    0.50,   -0.10,   -0.30,   -0.40,   -0.50,    0.00,    0.50,    0.70,    0.80,    0.40,   -0.40,    0.40,    0.80,    0.30
    1.60,    1.30,    1.30,    1.30,    0.80,   -0.10,   -0.50,   -0.70,   -0.80,   -0.10,    0.90,    1.20,    1.30,    0.70,   -0.60,    0.70,    1.30,    0.50
    2.00,    1.60,    1.70,    1.60,    1.00,   -0.10,   -0.60,   -0.80,   -1.00,   -0.10,    1.10,    1.50,    1.60,    0.80,   -0.80,    0.80,    1.60,    0.60
    2.60,    2.10,    2.20,    2.10,    1.30,   -0.20,   -0.80,   -1.10,   -1.20,   -0.10,    1.40,    2.00,    2.10,    1.10,   -1.00,    1.10,    2.10,    0.80
    3.00,    2.40,    2.50,    2.40,    1.50,   -0.20,   -0.90,   -1.20,   -1.40,   -0.10,    1.70,    2.30,    2.50,    1.20,   -1.20,    1.30,    2.50,    0.90
    3.60,    2.90,    3.00,    2.90,    1.70,   -0.20,   -1.10,   -1.50,   -1.70,   -0.10,    2.00,    2.80,    3.00,    1.50,   -1.40,    1.50,    3.00,    1.10
    4.00,    3.20,    3.40,    3.30,    1.90,   -0.30,   -1.30,   -1.60,   -1.90,   -0.20,    2.20,    3.10,    3.30,    1.60,   -1.60,    1.70,    3.30,    1.30
    4.60,    3.70,    3.90,    3.80,    2.20,   -0.30,   -1.40,   -1.90,   -2.20,   -0.20,    2.60,    3.50,    3.80,    1.90,   -1.80,    2.00,    3.80,    1.50
    5.00,    4.00,    4.20,    4.10,    2.40,   -0.30,   -1.60,   -2.10,   -2.40,   -0.20,    2.80,    3.90,    4.20,    2.10,   -2.00,    2.10,    4.20,    1.60
    5.60,    4.50,    4.80,    4.60,    2.70,   -0.40,   -1.70,   -2.30,   -2.60,   -0.20,    3.10,    4.30,    4.70,    2.30,   -2.20,    2.40,    4.70,    1.80

          CMIP5cmcc_cm________ = climate model
