National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -18.10,   -9.00,    1.50,    9.60,   15.10,   17.10,   15.40,    9.10,    0.60,  -10.40,  -18.20,    0.70,   15.80,   -0.20,  -19.00,   -0.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.70,    0.60,    0.60,    0.70,    0.90,    1.10,    0.90,    0.90,    0.90,    1.20,    0.60,    0.90,    0.90,    1.00,    0.90
    1.00,    1.70,    1.10,    1.10,    1.10,    1.00,    1.20,    1.50,    1.80,    1.50,    1.50,    1.50,    2.00,    1.10,    1.50,    1.50,    1.60,    1.40
    1.60,    2.80,    1.80,    1.80,    1.70,    1.60,    2.00,    2.30,    2.90,    2.50,    2.30,    2.30,    3.30,    1.70,    2.40,    2.40,    2.60,    2.30
    2.00,    3.50,    2.30,    2.20,    2.10,    2.00,    2.50,    2.90,    3.60,    3.10,    2.90,    2.90,    4.10,    2.10,    3.00,    3.00,    3.30,    2.80
    2.60,    4.50,    2.90,    2.90,    2.70,    2.70,    3.20,    3.80,    4.70,    4.00,    3.80,    3.80,    5.30,    2.80,    3.90,    3.90,    4.30,    3.70
    3.00,    5.20,    3.40,    3.30,    3.20,    3.10,    3.70,    4.40,    5.40,    4.60,    4.40,    4.40,    6.10,    3.20,    4.50,    4.50,    4.90,    4.30
    3.60,    6.30,    4.10,    4.00,    3.80,    3.70,    4.50,    5.30,    6.50,    5.60,    5.30,    5.30,    7.30,    3.80,    5.40,    5.40,    5.90,    5.10
    4.00,    7.00,    4.50,    4.50,    4.20,    4.10,    5.00,    5.90,    7.20,    6.20,    5.80,    5.90,    8.10,    4.20,    6.00,    6.00,    6.50,    5.70
    4.60,    8.00,    5.20,    5.10,    4.80,    4.70,    5.70,    6.80,    8.30,    7.10,    6.70,    6.70,    9.40,    4.90,    6.90,    6.90,    7.50,    6.50
    5.00,    8.70,    5.60,    5.60,    5.30,    5.10,    6.20,    7.30,    9.00,    7.70,    7.30,    7.30,   10.20,    5.30,    7.50,    7.40,    8.20,    7.10
    5.60,    9.80,    6.30,    6.20,    5.90,    5.70,    7.00,    8.20,   10.10,    8.60,    8.20,    8.20,   11.40,    5.90,    8.40,    8.30,    9.20,    8.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -18.10,   -9.00,    1.50,    9.60,   15.10,   17.10,   15.40,    9.10,    0.60,  -10.40,  -18.20,    0.70,   15.80,   -0.20,  -19.00,   -0.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.60,    0.70,    0.80,    0.80,    0.90,    1.00,    1.00,    0.80,    0.90,    0.90,    0.70,    0.90,    0.90,    0.80,    0.80
    1.00,    1.30,    1.00,    1.00,    1.10,    1.40,    1.40,    1.40,    1.70,    1.60,    1.30,    1.50,    1.50,    1.20,    1.50,    1.50,    1.30,    1.40
    1.60,    2.10,    1.70,    1.60,    1.80,    2.20,    2.20,    2.30,    2.70,    2.60,    2.10,    2.40,    2.30,    1.90,    2.40,    2.30,    2.00,    2.20
    2.00,    2.60,    2.10,    1.90,    2.30,    2.80,    2.80,    2.90,    3.30,    3.20,    2.60,    3.00,    2.90,    2.30,    3.00,    2.90,    2.50,    2.70
    2.60,    3.40,    2.70,    2.50,    3.00,    3.60,    3.60,    3.70,    4.30,    4.20,    3.30,    3.90,    3.80,    3.00,    3.90,    3.80,    3.30,    3.50
    3.00,    3.90,    3.10,    2.90,    3.40,    4.20,    4.20,    4.30,    5.00,    4.90,    3.90,    4.50,    4.40,    3.50,    4.50,    4.40,    3.80,    4.10
    3.60,    4.70,    3.80,    3.50,    4.10,    5.00,    5.00,    5.20,    6.00,    5.80,    4.60,    5.40,    5.20,    4.20,    5.40,    5.30,    4.60,    4.90
    4.00,    5.20,    4.20,    3.90,    4.60,    5.60,    5.50,    5.70,    6.70,    6.50,    5.10,    6.00,    5.80,    4.70,    6.00,    5.90,    5.10,    5.40
    4.60,    6.00,    4.80,    4.50,    5.30,    6.40,    6.40,    6.60,    7.70,    7.50,    5.90,    6.90,    6.70,    5.40,    6.90,    6.80,    5.80,    6.20
    5.00,    6.60,    5.20,    4.80,    5.70,    7.00,    6.90,    7.20,    8.40,    8.10,    6.40,    7.50,    7.30,    5.80,    7.50,    7.30,    6.40,    6.80
    5.60,    7.30,    5.90,    5.40,    6.40,    7.80,    7.80,    8.00,    9.40,    9.10,    7.20,    8.40,    8.10,    6.60,    8.40,    8.20,    7.10,    7.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -18.10,   -9.00,    1.50,    9.60,   15.10,   17.10,   15.40,    9.10,    0.60,  -10.40,  -18.20,    0.70,   15.80,   -0.20,  -19.00,   -0.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    1.00,    1.00,    0.70,    0.70,    0.90,    0.90,    0.90,    0.80,    0.90,    0.90,    0.90,    0.80,    0.90,    1.00,    0.90
    1.00,    1.80,    1.70,    1.70,    1.60,    1.10,    1.10,    1.40,    1.50,    1.50,    1.40,    1.50,    1.50,    1.50,    1.40,    1.50,    1.70,    1.50
    1.60,    2.90,    2.70,    2.80,    2.60,    1.80,    1.80,    2.30,    2.50,    2.40,    2.20,    2.50,    2.50,    2.40,    2.20,    2.40,    2.70,    2.40
    2.00,    3.60,    3.40,    3.50,    3.30,    2.20,    2.20,    2.80,    3.10,    3.00,    2.80,    3.10,    3.10,    3.00,    2.70,    2.90,    3.40,    3.00
    2.60,    4.70,    4.40,    4.50,    4.20,    2.90,    2.90,    3.70,    4.00,    3.90,    3.60,    4.00,    4.00,    3.90,    3.50,    3.80,    4.40,    3.90
