National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.30,    1.10,    1.00,    0.80,    0.50,    0.70,    0.80,    1.50,    2.00,    2.00,    1.10,    0.70,    1.40,    1.70,    1.20
    1.00,    2.90,    2.40,    2.20,    1.80,    1.70,    1.30,    0.90,    1.20,    1.30,    2.50,    3.30,    3.30,    1.90,    1.10,    2.40,    2.90,    2.10
    1.60,    4.60,    3.90,    3.50,    2.90,    2.70,    2.10,    1.50,    1.90,    2.10,    4.00,    5.20,    5.20,    3.00,    1.80,    3.80,    4.60,    3.30
    2.00,    5.80,    4.90,    4.40,    3.60,    3.30,    2.60,    1.80,    2.40,    2.70,    5.00,    6.50,    6.50,    3.80,    2.20,    4.70,    5.70,    4.10
    2.60,    7.50,    6.40,    5.70,    4.70,    4.30,    3.30,    2.40,    3.10,    3.50,    6.50,    8.50,    8.50,    4.90,    2.90,    6.10,    7.40,    5.40
    3.00,    8.60,    7.30,    6.60,    5.50,    5.00,    3.80,    2.70,    3.60,    4.00,    7.50,    9.80,    9.80,    5.70,    3.40,    7.10,    8.60,    6.20
    3.60,   10.40,    8.80,    8.00,    6.50,    6.00,    4.60,    3.30,    4.30,    4.80,    9.00,   11.70,   11.70,    6.80,    4.00,    8.50,   10.30,    7.40
    4.00,   11.50,    9.80,    8.80,    7.30,    6.70,    5.10,    3.60,    4.70,    5.30,   10.00,   13.00,   13.10,    7.60,    4.50,    9.50,   11.50,    8.30
    4.60,   13.20,   11.30,   10.20,    8.40,    7.70,    5.90,    4.20,    5.50,    6.10,   11.50,   15.00,   15.00,    8.70,    5.20,   10.90,   13.20,    9.50
    5.00,   14.40,   12.20,   11.00,    9.10,    8.40,    6.40,    4.50,    5.90,    6.70,   12.50,   16.30,   16.30,    9.50,    5.60,   11.80,   14.30,   10.30
    5.60,   16.10,   13.70,   12.40,   10.20,    9.40,    7.20,    5.10,    6.60,    7.50,   14.00,   18.20,   18.30,   10.60,    6.30,   13.20,   16.00,   11.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.40,    1.00,    1.10,    0.70,    0.30,    0.50,    0.80,    1.40,    1.80,    1.70,    1.20,    0.50,    1.30,    1.50,    1.10
    1.00,    2.50,    2.20,    2.30,    1.70,    1.80,    1.10,    0.50,    0.80,    1.40,    2.30,    3.00,    2.90,    1.90,    0.80,    2.20,    2.60,    1.90
    1.60,    4.10,    3.50,    3.80,    2.70,    2.80,    1.80,    0.80,    1.20,    2.20,    3.70,    4.80,    4.60,    3.10,    1.30,    3.60,    4.10,    3.00
    2.00,    5.10,    4.40,    4.70,    3.30,    3.50,    2.30,    1.00,    1.50,    2.80,    4.70,    6.00,    5.80,    3.90,    1.60,    4.50,    5.10,    3.80
