National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.20,    0.40,    0.60,    0.40,    0.30,   -0.60,    1.20,    1.60,    2.00,    0.80,    0.90,    0.50,    0.30,    1.50,    0.60,    0.70
    1.00,    1.20,    0.30,    0.60,    1.00,    0.70,    0.50,   -0.90,    2.00,    2.70,    3.40,    1.30,    1.50,    0.80,    0.50,    2.50,    1.00,    1.20
    1.60,    2.00,    0.50,    1.00,    1.60,    1.10,    0.80,   -1.40,    3.20,    4.30,    5.40,    2.10,    2.30,    1.20,    0.90,    3.90,    1.60,    1.90
    2.00,    2.40,    0.60,    1.20,    2.00,    1.40,    1.00,   -1.80,    4.00,    5.30,    6.80,    2.70,    2.90,    1.60,    1.10,    4.90,    2.00,    2.40
    2.60,    3.20,    0.80,    1.60,    2.60,    1.80,    1.40,   -2.20,    5.20,    6.90,    8.80,    3.50,    3.80,    2.00,    1.50,    6.40,    2.60,    3.10
    3.00,    3.60,    0.90,    1.90,    3.00,    2.10,    1.60,   -2.50,    6.00,    8.00,   10.20,    4.00,    4.40,    2.30,    1.70,    7.40,    3.00,    3.60
    3.60,    4.40,    1.10,    2.20,    3.60,    2.60,    1.90,   -3.00,    7.20,    9.60,   12.20,    4.80,    5.20,    2.80,    2.10,    8.90,    3.50,    4.30
    4.00,    4.80,    1.20,    2.50,    4.00,    2.80,    2.10,   -3.20,    8.00,   10.60,   13.50,    5.30,    5.80,    3.10,    2.30,    9.80,    3.90,    4.80
    4.60,    5.50,    1.40,    2.80,    4.60,    3.30,    2.40,   -3.60,    9.20,   12.20,   15.50,    6.10,    6.60,    3.60,    2.70,   11.30,    4.50,    5.50
    5.00,    6.00,    1.50,    3.10,    5.00,    3.60,    2.70,   -3.90,   10.00,   13.30,   16.70,    6.60,    7.10,    3.90,    2.90,   12.20,    4.90,    6.00
    5.60,    6.60,    1.70,    3.50,    5.60,    4.00,    3.00,   -4.20,   11.20,   14.90,   18.40,    7.40,    7.90,    4.40,    3.30,   13.60,    5.40,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    2.99,    4.94,    5.88,    3.12,    1.43,   -1.79,    3.38,    5.69,    8.66,    5.37,    9.00,    4.81,    1.00,    6.82,    7.23,    3.95
    1.00,   14.81,    4.48,    7.41,    9.80,    5.47,    2.38,   -2.69,    5.63,    9.61,   14.72,    8.72,   15.00,    7.69,    1.67,   11.36,   12.05,    6.78
    1.60,   24.69,    7.46,   12.35,   15.69,    8.59,    3.81,   -4.18,    9.01,   15.30,   23.38,   14.09,   23.00,   11.54,    3.00,   17.73,   19.28,   10.73
    2.00,   29.63,    8.96,   14.81,   19.61,   10.94,    4.76,   -5.37,   11.27,   18.86,   29.44,   18.12,   29.00,   15.38,    3.67,   22.27,   24.10,   13.56
    2.60,   39.51,   11.94,   19.75,   25.49,   14.06,    6.67,   -6.57,   14.65,   24.56,   38.10,   23.49,   38.00,   19.23,    5.00,   29.09,   31.33,   17.51
    3.00,   44.44,   13.43,   23.46,   29.41,   16.41,    7.62,   -7.46,   16.90,   28.47,   44.16,   26.85,   44.00,   22.12,    5.67,   33.64,   36.14,   20.34
    3.60,   54.32,   16.42,   27.16,   35.29,   20.31,    9.05,   -8.96,   20.28,   34.16,   52.81,   32.21,   52.00,   26.92,    7.00,   40.45,   42.17,   24.29
    4.00,   59.26,   17.91,   30.86,   39.22,   21.88,   10.00,   -9.55,   22.54,   37.72,   58.44,   35.57,   58.00,   29.81,    7.67,   44.55,   46.99,   27.12
    4.60,   67.90,   20.90,   34.57,   45.10,   25.78,   11.43,  -10.75,   25.92,   43.42,   67.10,   40.94,   66.00,   34.62,    9.00,   51.36,   54.22,   31.07
    5.00,   74.07,   22.39,   38.27,   49.02,   28.12,   12.86,  -11.64,   28.17,   47.33,   72.29,   44.30,   71.00,   37.50,    9.67,   55.45,   59.04,   33.90
    5.60,   81.48,   25.37,   43.21,   54.90,   31.25,   14.29,  -12.54,   31.55,   53.02,   79.65,   49.66,   79.00,   42.31,   11.00,   61.82,   65.06,   37.85

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
