National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.20,    0.00,    0.10,    0.30,    0.60,    0.60,    0.70,    1.40,    1.80,    0.70,    0.00,    0.50,    1.30,    0.00,    0.40
    1.00,   -0.60,   -0.60,   -0.30,   -0.10,    0.20,    0.50,    1.00,    1.00,    1.20,    2.20,    2.90,    1.10,   -0.10,    0.90,    2.10,    0.00,    0.70
    1.60,   -0.90,   -0.90,   -0.50,   -0.10,    0.30,    0.90,    1.60,    1.60,    1.80,    3.40,    4.60,    1.80,   -0.10,    1.30,    3.30,    0.00,    1.10
    2.00,   -1.10,   -1.20,   -0.70,   -0.10,    0.40,    1.10,    2.00,    1.90,    2.20,    4.20,    5.70,    2.20,   -0.10,    1.70,    4.10,    0.00,    1.40
    2.60,   -1.50,   -1.50,   -0.80,   -0.10,    0.50,    1.40,    2.50,    2.50,    2.80,    5.30,    7.40,    2.90,   -0.20,    2.10,    5.20,    0.00,    1.80
    3.00,   -1.70,   -1.70,   -1.00,   -0.20,    0.60,    1.60,    2.90,    2.80,    3.20,    6.00,    8.50,    3.30,   -0.20,    2.40,    5.90,   -0.10,    2.00
    3.60,   -2.00,   -2.10,   -1.20,   -0.20,    0.70,    1.90,    3.40,    3.20,    3.70,    7.00,   10.00,    3.90,   -0.20,    2.80,    6.90,   -0.10,    2.40
    4.00,   -2.30,   -2.30,   -1.30,   -0.20,    0.70,    2.00,    3.80,    3.50,    4.00,    7.60,   11.00,    4.40,   -0.30,    3.10,    7.50,   -0.10,    2.60
    4.60,   -2.60,   -2.60,   -1.50,   -0.30,    0.80,    2.30,    4.30,    3.90,    4.40,    8.50,   12.50,    5.00,   -0.30,    3.50,    8.50,   -0.10,    2.90
    5.00,   -2.80,   -2.90,   -1.60,   -0.30,    0.90,    2.50,    4.60,    4.20,    4.70,    9.00,   13.40,    5.40,   -0.30,    3.80,    9.10,   -0.10,    3.10
    5.60,   -3.10,   -3.20,   -1.80,   -0.30,    0.90,    2.80,    5.00,    4.60,    5.10,    9.80,   14.80,    6.10,   -0.40,    4.10,    9.90,   -0.10,    3.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.10,    0.00,    0.30,    0.00,   -0.70,   -0.60,    0.50,    1.30,    1.50,    1.10,    0.70,    0.10,   -0.30,    1.30,    0.40,    0.40
    1.00,    0.60,    0.10,    0.10,    0.50,    0.00,   -1.20,   -1.00,    0.80,    2.10,    2.40,    1.90,    1.20,    0.20,   -0.50,    2.10,    0.60,    0.60
    1.60,    1.00,    0.10,    0.10,    0.80,    0.00,   -2.00,   -1.60,    1.20,    3.20,    3.70,    3.00,    2.00,    0.30,   -0.80,    3.30,    1.00,    1.00
    2.00,    1.20,    0.20,    0.10,    1.00,    0.00,   -2.50,   -2.00,    1.50,    4.00,    4.60,    3.70,    2.50,    0.40,   -1.00,    4.10,    1.30,    1.20
    2.60,    1.60,    0.20,    0.20,    1.30,    0.00,   -3.20,   -2.50,    1.90,    5.00,    5.90,    4.80,    3.20,    0.50,   -1.30,    5.20,    1.70,    1.50
    3.00,    1.90,    0.30,    0.20,    1.50,    0.00,   -3.70,   -2.90,    2.20,    5.70,    6.70,    5.50,    3.70,    0.50,   -1.50,    5.90,    1.90,    1.70
    3.60,    2.20,    0.30,    0.20,    1.80,    0.00,   -4.50,   -3.60,    2.60,    6.60,    7.80,    6.50,    4.40,    0.60,   -1.80,    7.00,    2.30,    2.00
    4.00,    2.50,    0.40,    0.30,    1.90,   -0.10,   -5.00,   -4.00,    2.90,    7.20,    8.50,    7.20,    4.90,    0.70,   -2.00,    7.70,    2.60,    2.20
    4.60,    2.80,    0.40,    0.30,    2.20,   -0.10,   -5.80,   -4.60,    3.20,    8.10,    9.60,    8.20,    5.60,    0.80,   -2.40,    8.60,    3.00,    2.50
    5.00,    3.10,    0.50,    0.30,    2.40,   -0.10,   -6.30,   -5.00,    3.50,    8.60,   10.30,    8.90,    6.10,    0.90,   -2.60,    9.20,    3.20,    2.70
    5.60,    3.50,    0.50,    0.40,    2.70,   -0.10,   -7.10,   -5.60,    3.80,    9.30,   11.20,    9.90,    6.80,    1.00,   -3.00,   10.10,    3.60,    2.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,    0.30,    0.40,   -0.10,   -0.40,    0.00,    0.80,    1.20,    1.20,    0.70,    0.20,    0.20,    0.10,    1.00,    0.00,    0.30
    1.00,   -0.20,   -0.10,    0.50,    0.60,   -0.20,   -0.70,    0.00,    1.40,    2.00,    1.90,    1.20,    0.30,    0.30,    0.20,    1.70,    0.00,    0.60
    1.60,   -0.40,   -0.10,    0.80,    0.90,   -0.40,   -1.10,    0.00,    2.20,    3.20,    3.00,    2.00,    0.50,    0.50,    0.40,    2.70,    0.00,    0.90
    2.00,   -0.50,   -0.20,    1.10,    1.20,   -0.50,   -1.40,    0.00,    2.70,    3.90,    3.70,    2.40,    0.60,    0.60,    0.40,    3.40,    0.00,    1.10
    2.60,   -0.60,   -0.20,    1.40,    1.50,   -0.60,   -1.90,    0.00,    3.50,    5.00,    4.80,    3.20,    0.80,    0.80,    0.60,    4.30,    0.00,    1.40
    3.00,   -0.70,   -0.20,    1.60,    1.80,   -0.70,   -2.20,    0.00,    4.00,    5.70,    5.50,    3.60,    0.90,    0.90,    0.60,    4.90,    0.00,    1.60
    3.60,   -0.80,   -0.20,    1.90,    2.10,   -0.90,   -2.60,    0.00,    4.80,    6.70,    6.40,    4.30,    1.10,    1.00,    0.70,    5.80,    0.00,    1.90
    4.00,   -0.90,   -0.30,    2.10,    2.30,   -1.00,   -2.90,    0.00,    5.20,    7.30,    7.10,    4.80,    1.30,    1.20,    0.80,    6.40,    0.00,    2.10
    4.60,   -1.00,   -0.30,    2.50,    2.70,   -1.10,   -3.30,    0.00,    6.00,    8.20,    8.00,    5.50,    1.50,    1.30,    0.90,    7.20,    0.10,    2.40
    5.00,   -1.00,   -0.30,    2.70,    2.90,   -1.20,   -3.60,    0.00,    6.40,    8.80,    8.50,    5.90,    1.60,    1.50,    0.90,    7.80,    0.10,    2.60
    5.60,   -1.10,   -0.30,    3.00,    3.30,   -1.40,   -4.10,    0.00,    7.10,    9.70,    9.40,    6.60,    1.80,    1.60,    1.00,    8.50,    0.20,    2.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    0.70,    0.30,   -0.10,   -0.10,    0.20,    0.60,    0.60,    0.20,    0.10,    0.80,    1.50,    0.00,    0.50,    0.40,    1.20,    0.50
    1.00,    2.20,    1.20,    0.40,   -0.20,   -0.10,    0.40,    0.90,    0.90,    0.40,    0.10,    1.30,    2.50,    0.00,    0.80,    0.60,    2.00,    0.80
    1.60,    3.50,    1.90,    0.70,   -0.20,   -0.20,    0.70,    1.50,    1.50,    0.60,    0.20,    2.00,    4.00,    0.10,    1.20,    0.90,    3.10,    1.30
    2.00,    4.40,    2.40,    0.90,   -0.30,   -0.30,    0.80,    1.80,    1.80,    0.70,    0.20,    2.50,    4.90,    0.10,    1.50,    1.10,    3.90,    1.70
    2.60,    5.70,    3.10,    1.10,   -0.40,   -0.40,    1.10,    2.40,    2.30,    0.90,    0.20,    3.20,    6.40,    0.10,    1.90,    1.50,    5.10,    2.10
    3.00,    6.50,    3.60,    1.30,   -0.50,   -0.40,    1.20,    2.70,    2.60,    1.10,    0.20,    3.70,    7.40,    0.10,    2.20,    1.70,    5.80,    2.50
    3.60,    7.80,    4.40,    1.60,   -0.50,   -0.50,    1.50,    3.20,    3.10,    1.30,    0.20,    4.30,    8.80,    0.20,    2.60,    1.90,    7.00,    2.90
    4.00,    8.70,    4.80,    1.70,   -0.60,   -0.60,    1.60,    3.50,    3.40,    1.40,    0.20,    4.80,    9.70,    0.20,    2.90,    2.10,    7.70,    3.20
    4.60,    9.90,    5.60,    2.00,   -0.70,   -0.70,    1.80,    4.00,    3.90,    1.60,    0.20,    5.40,   11.10,    0.20,    3.20,    2.40,    8.90,    3.70
    5.00,   10.80,    6.00,    2.20,   -0.80,   -0.70,    2.00,    4.30,    4.20,    1.70,    0.20,    5.80,   12.00,    0.20,    3.50,    2.50,    9.60,    4.00
    5.60,   12.00,    6.80,    2.40,   -0.80,   -0.80,    2.20,    4.80,    4.60,    1.90,    0.20,    6.30,   13.20,    0.30,    3.90,    2.80,   10.70,    4.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   46.40,   46.50,   45.50,   50.70,   63.30,   65.40,   65.10,   69.10,   74.60,   72.20,   58.70,   49.30,   53.20,   66.50,   68.50,   47.40,   58.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.20,   -0.30,   -0.20,   -0.20,   -0.20,    0.10,    0.60,    0.90,    0.90,    0.70,   -0.20,   -0.10,    0.80,    0.50,    0.20
    1.00,    0.90,    0.20,   -0.30,   -0.50,   -0.40,   -0.40,   -0.30,    0.20,    1.00,    1.50,    1.40,    1.20,   -0.40,   -0.20,    1.30,    0.80,    0.40
    1.60,    1.40,    0.40,   -0.50,   -0.80,   -0.60,   -0.60,   -0.40,    0.30,    1.50,    2.30,    2.30,    2.00,   -0.70,   -0.30,    2.00,    1.20,    0.60
    2.00,    1.70,    0.40,   -0.70,   -1.00,   -0.80,   -0.80,   -0.50,    0.40,    1.80,    2.80,    2.80,    2.50,   -0.80,   -0.30,    2.50,    1.50,    0.70
    2.60,    2.20,    0.60,   -0.90,   -1.30,   -1.10,   -1.00,   -0.70,    0.50,    2.30,    3.60,    3.60,    3.20,   -1.10,   -0.40,    3.20,    2.00,    0.90
