National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.60,  -35.20,  -32.00,  -22.40,  -10.10,    0.10,    4.80,    3.80,   -1.90,  -11.50,  -24.30,  -31.40,  -21.50,    2.90,  -12.60,  -34.10,  -16.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.50,    1.40,    1.00,    0.60,    0.60,    0.50,    0.70,    0.90,    1.80,    2.60,    2.70,    1.00,    0.60,    1.80,    2.10,    1.40
    1.00,    3.50,    2.50,    2.30,    1.70,    1.00,    1.10,    0.90,    1.20,    1.50,    3.10,    4.40,    4.50,    1.70,    1.10,    3.00,    3.50,    2.30
    1.60,    5.50,    4.00,    3.80,    2.70,    1.60,    1.70,    1.50,    1.90,    2.40,    4.90,    7.00,    7.20,    2.70,    1.70,    4.80,    5.60,    3.70
    2.00,    6.90,    5.00,    4.70,    3.40,    2.00,    2.10,    1.80,    2.40,    3.00,    6.10,    8.80,    9.00,    3.40,    2.10,    5.90,    7.00,    4.60
    2.60,    9.00,    6.50,    6.10,    4.50,    2.60,    2.80,    2.40,    3.20,    3.80,    8.00,   11.40,   11.70,    4.40,    2.80,    7.70,    9.00,    6.00
    3.00,   10.40,    7.50,    7.00,    5.20,    3.00,    3.20,    2.70,    3.70,    4.40,    9.20,   13.10,   13.50,    5.10,    3.20,    8.90,   10.40,    6.90
    3.60,   12.50,    8.90,    8.40,    6.20,    3.60,    3.80,    3.30,    4.40,    5.30,   11.00,   15.80,   16.20,    6.10,    3.80,   10.70,   12.50,    8.30
