National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    0.90,    1.20,    0.80,    0.60,    0.60,    0.70,    0.50,    0.60,    1.10,    1.80,    1.90,    0.90,    0.60,    1.20,    1.50,    1.00
    1.00,    2.90,    1.60,    2.00,    1.30,    0.90,    1.10,    1.20,    0.80,    1.00,    1.80,    2.90,    3.20,    1.40,    1.00,    1.90,    2.60,    1.70
    1.60,    4.70,    2.50,    3.30,    2.10,    1.50,    1.70,    1.90,    1.30,    1.60,    3.00,    4.70,    5.10,    2.30,    1.60,    3.10,    4.10,    2.80
    2.00,    5.90,    3.10,    4.10,    2.70,    1.90,    2.20,    2.40,    1.60,    2.10,    3.70,    5.80,    6.30,    2.90,    2.00,    3.90,    5.10,    3.50
    2.60,    7.60,    4.10,    5.30,    3.50,    2.50,    2.80,    3.10,    2.10,    2.70,    4.80,    7.60,    8.20,    3.70,    2.70,    5.00,    6.60,    4.50
    3.00,    8.80,    4.70,    6.10,    4.00,    2.80,    3.20,    3.60,    2.40,    3.10,    5.50,    8.80,    9.50,    4.30,    3.10,    5.80,    7.70,    5.20
    3.60,   10.60,    5.60,    7.30,    4.80,    3.40,    3.90,    4.30,    2.80,    3.70,    6.60,   10.50,   11.40,    5.20,    3.70,    7.00,    9.20,    6.30
    4.00,   11.80,    6.20,    8.10,    5.30,    3.80,    4.30,    4.80,    3.20,    4.10,    7.40,   11.70,   12.70,    5.70,    4.10,    7.70,   10.20,    6.90
    4.60,   13.50,    7.20,    9.40,    6.10,    4.40,    5.00,    5.50,    3.60,    4.70,    8.50,   13.40,   14.60,    6.60,    4.70,    8.90,   11.80,    8.00
    5.00,   14.70,    7.80,   10.20,    6.60,    4.70,    5.40,    6.00,    3.90,    5.10,    9.20,   14.60,   15.80,    7.20,    5.10,    9.70,   12.80,    8.70
    5.60,   16.50,    8.70,   11.40,    7.40,    5.30,    6.10,    6.70,    4.40,    5.80,   10.30,   16.30,   17.70,    8.00,    5.70,   10.80,   14.30,    9.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.50,    1.30,    1.20,    0.80,    0.50,    0.50,    0.50,    0.70,    1.20,    1.70,    1.90,    1.10,    0.50,    1.20,    1.80,    1.20
    1.00,    3.50,    2.50,    2.10,    1.90,    1.40,    0.90,    0.80,    0.90,    1.20,    2.00,    2.80,    3.20,    1.80,    0.80,    2.00,    3.00,    1.90
    1.60,    5.50,    3.90,    3.40,    3.10,    2.30,    1.40,    1.30,    1.40,    1.90,    3.20,    4.50,    5.10,    2.90,    1.30,    3.20,    4.90,    3.10
    2.00,    6.90,    4.90,    4.20,    3.90,    2.80,    1.70,    1.60,    1.70,    2.30,    4.00,    5.60,    6.40,    3.60,    1.70,    4.00,    6.10,    3.80
