National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.50,    0.50,    0.60,    0.40,    0.60,    0.80,    1.60,    1.00,    1.90,    1.50,    1.00,    0.50,    1.00,    1.50,    0.80,    0.90
    1.00,    1.40,    0.90,    0.80,    1.10,    0.70,    1.00,    1.30,    2.60,    1.60,    3.20,    2.50,    1.60,    0.80,    1.60,    2.50,    1.30,    1.60
    1.60,    2.20,    1.50,    1.30,    1.70,    1.10,    1.50,    2.10,    4.20,    2.60,    5.10,    4.10,    2.50,    1.40,    2.60,    3.90,    2.10,    2.50
    2.00,    2.80,    1.80,    1.60,    2.10,    1.40,    1.90,    2.60,    5.20,    3.30,    6.40,    5.10,    3.20,    1.70,    3.30,    4.90,    2.60,    3.10
    2.60,    3.60,    2.40,    2.10,    2.80,    1.80,    2.50,    3.40,    6.80,    4.30,    8.30,    6.60,    4.10,    2.20,    4.20,    6.40,    3.40,    4.00
    3.00,    4.10,    2.70,    2.40,    3.20,    2.10,    2.90,    3.90,    7.80,    4.90,    9.60,    7.60,    4.80,    2.50,    4.90,    7.40,    3.90,    4.70
    3.60,    4.90,    3.30,    2.80,    3.80,    2.50,    3.50,    4.70,    9.40,    5.90,   11.50,    9.00,    5.70,    3.00,    5.90,    8.80,    4.60,    5.60
    4.00,    5.40,    3.60,    3.20,    4.30,    2.70,    3.90,    5.20,   10.50,    6.60,   12.70,   10.00,    6.30,    3.40,    6.50,    9.80,    5.10,    6.20
    4.60,    6.10,    4.10,    3.60,    4.90,    3.20,    4.40,    6.00,   12.00,    7.60,   14.70,   11.40,    7.20,    3.90,    7.50,   11.20,    5.80,    7.10
    5.00,    6.60,    4.50,    4.00,    5.30,    3.40,    4.80,    6.60,   13.10,    8.20,   15.90,   12.40,    7.80,    4.20,    8.20,   12.20,    6.30,    7.70
    5.60,    7.20,    5.00,    4.40,    5.90,    3.80,    5.40,    7.30,   14.60,    9.20,   17.70,   13.70,    8.70,    4.70,    9.10,   13.50,    7.00,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    7.46,    6.17,    5.88,    3.12,    2.86,    2.39,    4.51,    3.56,    8.23,   10.07,   10.00,    4.81,    3.33,    6.82,    9.64,    5.08
    1.00,   17.28,   13.43,    9.88,   10.78,    5.47,    4.76,    3.88,    7.32,    5.69,   13.85,   16.78,   16.00,    7.69,    5.33,   11.36,   15.66,    9.04
    1.60,   27.16,   22.39,   16.05,   16.67,    8.59,    7.14,    6.27,   11.83,    9.25,   22.08,   27.52,   25.00,   13.46,    8.67,   17.73,   25.30,   14.12
    2.00,   34.57,   26.87,   19.75,   20.59,   10.94,    9.05,    7.76,   14.65,   11.74,   27.71,   34.23,   32.00,   16.35,   11.00,   22.27,   31.33,   17.51
    2.60,   44.44,   35.82,   25.93,   27.45,   14.06,   11.90,   10.15,   19.15,   15.30,   35.93,   44.30,   41.00,   21.15,   14.00,   29.09,   40.96,   22.60
    3.00,   50.62,   40.30,   29.63,   31.37,   16.41,   13.81,   11.64,   21.97,   17.44,   41.56,   51.01,   48.00,   24.04,   16.33,   33.64,   46.99,   26.55
    3.60,   60.49,   49.25,   34.57,   37.25,   19.53,   16.67,   14.03,   26.48,   21.00,   49.78,   60.40,   57.00,   28.85,   19.67,   40.00,   55.42,   31.64
    4.00,   66.67,   53.73,   39.51,   42.16,   21.09,   18.57,   15.52,   29.58,   23.49,   54.98,   67.11,   63.00,   32.69,   21.67,   44.55,   61.45,   35.03
    4.60,   75.31,   61.19,   44.44,   48.04,   25.00,   20.95,   17.91,   33.80,   27.05,   63.64,   76.51,   72.00,   37.50,   25.00,   50.91,   69.88,   40.11
    5.00,   81.48,   67.16,   49.38,   51.96,   26.56,   22.86,   19.70,   36.90,   29.18,   68.83,   83.22,   78.00,   40.38,   27.33,   55.45,   75.90,   43.50
    5.60,   88.89,   74.63,   54.32,   57.84,   29.69,   25.71,   21.79,   41.13,   32.74,   76.62,   91.95,   87.00,   45.19,   30.33,   61.36,   84.34,   48.59

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
