National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    0.50,    0.50,    0.30,    0.90,    1.50,    1.20,    1.70,    1.80,    1.70,    1.50,    0.40,    1.20,    1.70,    1.00,    1.10
    1.00,    1.40,    0.90,    0.80,    0.80,    0.60,    1.50,    2.50,    1.90,    2.90,    2.90,    2.80,    2.50,    0.70,    2.00,    2.90,    1.60,    1.80
    1.60,    2.30,    1.50,    1.30,    1.30,    0.90,    2.50,    4.00,    3.10,    4.60,    4.70,    4.50,    4.00,    1.20,    3.20,    4.60,    2.60,    2.90
    2.00,    2.90,    1.80,    1.60,    1.60,    1.10,    3.10,    5.00,    3.90,    5.80,    5.90,    5.70,    5.00,    1.40,    4.00,    5.80,    3.20,    3.60
    2.60,    3.70,    2.40,    2.10,    2.10,    1.50,    4.00,    6.60,    5.10,    7.50,    7.60,    7.40,    6.50,    1.90,    5.20,    7.50,    4.20,    4.70
    3.00,    4.30,    2.80,    2.40,    2.40,    1.70,    4.60,    7.60,    5.80,    8.70,    8.80,    8.50,    7.50,    2.20,    6.00,    8.70,    4.80,    5.40
    3.60,    5.10,    3.30,    2.90,    2.90,    2.10,    5.60,    9.10,    7.00,   10.40,   10.50,   10.10,    8.80,    2.60,    7.20,   10.30,    5.80,    6.50
    4.00,    5.70,    3.70,    3.20,    3.20,    2.30,    6.20,   10.10,    7.80,   11.60,   11.60,   11.20,    9.60,    2.90,    8.00,   11.50,    6.30,    7.20
    4.60,    6.50,    4.30,    3.70,    3.70,    2.70,    7.10,   11.60,    8.90,   13.30,   13.20,   12.80,   10.80,    3.30,    9.20,   13.10,    7.20,    8.20
    5.00,    7.10,    4.60,    4.00,    4.00,    2.90,    7.70,   12.60,    9.70,   14.50,   14.30,   13.80,   11.50,    3.60,   10.00,   14.20,    7.70,    8.90
    5.60,    7.80,    5.20,    4.50,    4.50,    3.20,    8.60,   14.10,   10.90,   16.20,   15.90,   15.20,   12.40,    4.10,   11.20,   15.70,    8.50,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    8.96,    6.17,    4.90,    2.34,    4.29,    4.48,    3.38,    6.05,    7.79,   11.41,   15.00,    3.85,    4.00,    7.73,   12.05,    6.21
    1.00,   17.28,   13.43,    9.88,    7.84,    4.69,    7.14,    7.46,    5.35,   10.32,   12.55,   18.79,   25.00,    6.73,    6.67,   13.18,   19.28,   10.17
    1.60,   28.40,   22.39,   16.05,   12.75,    7.03,   11.90,   11.94,    8.73,   16.37,   20.35,   30.20,   40.00,   11.54,   10.67,   20.91,   31.33,   16.38
    2.00,   35.80,   26.87,   19.75,   15.69,    8.59,   14.76,   14.93,   10.99,   20.64,   25.54,   38.26,   50.00,   13.46,   13.33,   26.36,   38.55,   20.34
    2.60,   45.68,   35.82,   25.93,   20.59,   11.72,   19.05,   19.70,   14.37,   26.69,   32.90,   49.66,   65.00,   18.27,   17.33,   34.09,   50.60,   26.55
    3.00,   53.09,   41.79,   29.63,   23.53,   13.28,   21.90,   22.69,   16.34,   30.96,   38.10,   57.05,   75.00,   21.15,   20.00,   39.55,   57.83,   30.51
    3.60,   62.96,   49.25,   35.80,   28.43,   16.41,   26.67,   27.16,   19.72,   37.01,   45.45,   67.79,   88.00,   25.00,   24.00,   46.82,   69.88,   36.72
    4.00,   70.37,   55.22,   39.51,   31.37,   17.97,   29.52,   30.15,   21.97,   41.28,   50.22,   75.17,   96.00,   27.88,   26.67,   52.27,   75.90,   40.68
    4.60,   80.25,   64.18,   45.68,   36.27,   21.09,   33.81,   34.63,   25.07,   47.33,   57.14,   85.91,  108.00,   31.73,   30.67,   59.55,   86.75,   46.33
    5.00,   87.65,   68.66,   49.38,   39.22,   22.66,   36.67,   37.61,   27.32,   51.60,   61.90,   92.62,  115.00,   34.62,   33.33,   64.55,   92.77,   50.28
    5.60,   96.30,   77.61,   55.56,   44.12,   25.00,   40.95,   42.09,   30.70,   57.65,   68.83,  102.01,  124.00,   39.42,   37.33,   71.36,  102.41,   55.93

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
