National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.40,    1.30,    0.90,    0.50,    0.60,    0.50,    0.70,    0.90,    1.70,    2.50,    2.70,    0.90,    0.60,    1.70,    2.00,    1.30
    1.00,    3.40,    2.40,    2.10,    1.50,    0.90,    1.00,    0.80,    1.20,    1.40,    2.80,    4.10,    4.40,    1.50,    1.00,    2.80,    3.40,    2.20
    1.60,    5.40,    3.80,    3.40,    2.40,    1.40,    1.70,    1.30,    1.90,    2.30,    4.50,    6.60,    7.10,    2.40,    1.60,    4.40,    5.40,    3.50
    2.00,    6.80,    4.80,    4.30,    3.00,    1.80,    2.10,    1.60,    2.40,    2.90,    5.60,    8.20,    8.80,    3.00,    2.00,    5.50,    6.80,    4.40
    2.60,    8.80,    6.20,    5.50,    3.90,    2.30,    2.70,    2.10,    3.10,    3.70,    7.30,   10.70,   11.50,    3.90,    2.70,    7.20,    8.80,    5.70
    3.00,   10.20,    7.10,    6.40,    4.50,    2.70,    3.10,    2.40,    3.60,    4.30,    8.40,   12.30,   13.30,    4.50,    3.10,    8.30,   10.20,    6.50
    3.60,   12.20,    8.60,    7.70,    5.40,    3.20,    3.80,    2.90,    4.30,    5.10,   10.00,   14.80,   15.90,    5.50,    3.70,   10.00,   12.20,    7.80
    4.00,   13.60,    9.50,    8.50,    6.00,    3.60,    4.20,    3.20,    4.80,    5.70,   11.20,   16.40,   17.70,    6.10,    4.10,   11.10,   13.60,    8.70
    4.60,   15.60,   10.90,    9.80,    7.00,    4.10,    4.80,    3.70,    5.60,    6.60,   12.80,   18.90,   20.30,    7.00,    4.70,   12.80,   15.60,   10.00
    5.00,   17.00,   11.90,   10.70,    7.60,    4.50,    5.20,    4.00,    6.00,    7.10,   13.90,   20.50,   22.10,    7.60,    5.10,   13.90,   17.00,   10.90
    5.60,   19.00,   13.30,   12.00,    8.50,    5.00,    5.90,    4.50,    6.80,    8.00,   15.60,   23.00,   24.70,    8.50,    5.70,   15.50,   19.00,   12.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.50,  -30.90,  -27.30,  -17.40,   -5.90,    3.90,    9.10,    7.40,    0.90,   -8.40,  -20.50,  -27.60,  -16.90,    6.80,   -9.30,  -30.00,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.70,    1.30,    0.80,    0.90,    1.20,    0.90,    0.80,    0.80,    1.20,    1.70,    2.20,    1.00,    0.90,    1.20,    1.90,    1.30
    1.00,    3.10,    2.90,    2.10,    1.40,    1.40,    1.90,    1.50,    1.30,    1.30,    2.00,    2.90,    3.60,    1.70,    1.60,    2.00,    3.20,    2.10
    1.60,    5.00,    4.60,    3.40,    2.30,    2.30,    3.10,    2.40,    2.10,    2.00,    3.20,    4.60,    5.70,    2.70,    2.50,    3.30,    5.10,    3.40
    2.00,    6.20,    5.70,    4.30,    2.80,    2.90,    3.90,    3.00,    2.70,    2.50,    4.00,    5.70,    7.20,    3.30,    3.20,    4.10,    6.40,    4.20
