National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.10,    2.20,    3.00,    0.90,    0.20,    1.20,    2.20,    1.40,    1.50,    4.80,    5.30,    2.00,    1.20,    2.60,    3.40,    2.30
    1.00,    4.50,    3.50,    3.60,    5.00,    1.60,    0.40,    2.00,    3.70,    2.40,    2.50,    8.10,    8.90,    3.40,    2.00,    4.30,    5.60,    3.80
    1.60,    7.30,    5.70,    5.70,    7.90,    2.50,    0.70,    3.10,    5.80,    3.80,    4.00,   12.90,   14.20,    5.40,    3.20,    6.90,    9.00,    6.10
    2.00,    9.10,    7.10,    7.20,    9.90,    3.10,    0.80,    3.90,    7.30,    4.80,    5.00,   16.10,   17.70,    6.80,    4.00,    8.60,   11.30,    7.70
    2.60,   11.80,    9.20,    9.30,   12.90,    4.10,    1.10,    5.10,    9.50,    6.20,    6.50,   20.90,   23.10,    8.80,    5.20,   11.20,   14.70,   10.00
    3.00,   13.60,   10.60,   10.80,   14.90,    4.70,    1.30,    5.90,   11.00,    7.20,    7.50,   24.20,   26.60,   10.10,    6.00,   13.00,   16.90,   11.50
    3.60,   16.30,   12.70,   12.90,   17.90,    5.70,    1.50,    7.10,   13.20,    8.60,    9.00,   29.00,   31.90,   12.20,    7.20,   15.50,   20.30,   13.80
    4.00,   18.10,   14.10,   14.40,   19.90,    6.30,    1.70,    7.90,   14.60,    9.60,   10.00,   32.20,   35.50,   13.50,    8.10,   17.30,   22.60,   15.40
    4.60,   20.90,   16.20,   16.50,   22.80,    7.20,    1.90,    9.00,   16.80,   11.00,   11.50,   37.10,   40.80,   15.50,    9.30,   19.90,   26.00,   17.70
    5.00,   22.70,   17.60,   18.00,   24.80,    7.90,    2.10,    9.80,   18.30,   12.00,   12.50,   40.30,   44.30,   16.90,   10.10,   21.60,   28.20,   19.20
    5.60,   25.40,   19.70,   20.10,   27.80,    8.80,    2.40,   11.00,   20.50,   13.40,   14.10,   45.10,   49.70,   18.90,   11.30,   24.20,   31.60,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.52,    3.58,    3.51,    5.22,    1.79,    0.45,    1.92,    2.50,    1.65,    1.52,    4.54,    5.66,    3.52,    1.84,    2.70,    4.45,    3.12
    1.00,    5.87,    5.96,    5.74,    8.70,    3.18,    0.89,    3.20,    4.20,    2.84,    2.54,    7.66,    9.51,    5.99,    3.07,    4.46,    7.33,    5.16
    1.60,    9.53,    9.71,    9.09,   13.74,    4.97,    1.56,    4.96,    6.59,    4.49,    4.06,   12.19,   15.17,    9.51,    4.92,    7.16,   11.78,    8.28
    2.00,   11.88,   12.10,   11.48,   17.22,    6.16,    1.78,    6.24,    8.30,    5.67,    5.07,   15.22,   18.91,   11.97,    6.14,    8.92,   14.79,   10.45
    2.60,   15.40,   15.67,   14.83,   22.43,    8.15,    2.45,    8.16,   10.80,    7.33,    6.59,   19.75,   24.68,   15.49,    7.99,   11.62,   19.24,   13.57
    3.00,   17.75,   18.06,   17.22,   25.91,    9.34,    2.90,    9.44,   12.50,    8.51,    7.61,   22.87,   28.42,   17.78,    9.22,   13.49,   22.12,   15.60
    3.60,   21.28,   21.64,   20.57,   31.13,   11.33,    3.34,   11.36,   15.00,   10.17,    9.13,   27.41,   34.08,   21.48,   11.06,   16.08,   26.57,   18.72
    4.00,   23.63,   24.02,   22.97,   34.61,   12.52,    3.79,   12.64,   16.59,   11.35,   10.14,   30.43,   37.93,   23.77,   12.44,   17.95,   29.58,   20.90
    4.60,   27.28,   27.60,   26.32,   39.65,   14.31,    4.23,   14.40,   19.09,   13.00,   11.66,   35.07,   43.59,   27.29,   14.29,   20.64,   34.03,   24.02
    5.00,   29.63,   29.98,   28.71,   43.13,   15.71,    4.68,   15.68,   20.80,   14.18,   12.68,   38.09,   47.33,   29.75,   15.51,   22.41,   36.91,   26.05
    5.60,   33.16,   33.56,   32.06,   48.35,   17.50,    5.35,   17.60,   23.30,   15.84,   14.30,   42.63,   53.10,   33.27,   17.36,   25.10,   41.36,   29.17

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.00,    1.20,    2.90,    1.70,    1.20,    0.70,    3.30,    3.10,    3.40,    3.70,    1.90,    1.90,    1.70,    3.40,    1.10,    2.00
    1.00,    2.30,   -0.10,    1.90,    4.90,    2.90,    2.00,    1.10,    5.50,    5.10,    5.60,    6.10,    3.20,    3.20,    2.90,    5.60,    1.80,    3.40
    1.60,    3.60,   -0.10,    3.10,    7.80,    4.60,    3.20,    1.80,    8.80,    8.20,    9.00,    9.80,    5.20,    5.20,    4.60,    9.00,    2.90,    5.40
    2.00,    4.50,   -0.10,    3.80,    9.80,    5.80,    4.10,    2.20,   11.00,   10.30,   11.30,   12.20,    6.40,    6.50,    5.80,   11.20,    3.60,    6.80
    2.60,    5.90,   -0.10,    5.00,   12.70,    7.60,    5.30,    2.90,   14.30,   13.40,   14.60,   15.90,    8.40,    8.40,    7.50,   14.60,    4.70,    8.80
    3.00,    6.80,   -0.10,    5.80,   14.60,    8.70,    6.10,    3.40,   16.60,   15.40,   16.90,   18.30,    9.70,    9.70,    8.70,   16.90,    5.40,   10.20
    3.60,    8.20,   -0.10,    6.90,   17.60,   10.50,    7.30,    4.00,   19.90,   18.50,   20.30,   22.00,   11.60,   11.60,   10.40,   20.20,    6.50,   12.20
    4.00,    9.10,   -0.10,    7.70,   19.50,   11.60,    8.10,    4.50,   22.10,   20.60,   22.50,   24.40,   12.90,   12.90,   11.60,   22.50,    7.30,   13.60
    4.60,   10.40,   -0.10,    8.80,   22.50,   13.40,    9.30,    5.20,   25.40,   23.60,   25.90,   28.10,   14.80,   14.90,   13.30,   25.90,    8.40,   15.60
