National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Aleutians = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,   -2.70,   -1.80,    0.20,    3.70,    7.10,   10.00,   10.80,    8.90,    4.80,    1.30,   -0.80,    0.70,    9.30,    5.00,   -1.70,    3.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.70,    0.60,    0.60,    0.80,    0.80,    0.80,    0.80,    0.70,    0.60,    0.70,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.20,    1.30,    1.10,    1.00,    1.10,    1.30,    1.40,    1.40,    1.30,    1.10,    1.10,    1.10,    1.20,    1.30,    1.10,    1.20
    1.60,    1.70,    2.00,    2.00,    1.80,    1.70,    1.70,    2.00,    2.20,    2.20,    2.10,    1.80,    1.70,    1.80,    2.00,    2.10,    1.80,    1.90
    2.00,    2.10,    2.50,    2.50,    2.20,    2.10,    2.20,    2.50,    2.70,    2.80,    2.70,    2.30,    2.10,    2.30,    2.50,    2.60,    2.30,    2.40
    2.60,    2.80,    3.20,    3.30,    2.90,    2.70,    2.80,    3.30,    3.60,    3.60,    3.50,    2.90,    2.80,    3.00,    3.20,    3.30,    2.90,    3.10
    3.00,    3.20,    3.70,    3.80,    3.30,    3.10,    3.20,    3.80,    4.10,    4.20,    4.00,    3.40,    3.20,    3.40,    3.70,    3.90,    3.40,    3.60
    3.60,    3.80,    4.50,    4.50,    4.00,    3.70,    3.90,    4.60,    4.90,    5.00,    4.80,    4.10,    3.90,    4.10,    4.50,    4.60,    4.10,    4.30
    4.00,    4.30,    5.00,    5.00,    4.50,    4.20,    4.30,    5.10,    5.50,    5.50,    5.30,    4.50,    4.30,    4.60,    5.00,    5.10,    4.50,    4.80
    4.60,    4.90,    5.70,    5.80,    5.10,    4.80,    5.00,    5.80,    6.30,    6.40,    6.10,    5.20,    4.90,    5.20,    5.70,    5.90,    5.20,    5.50
    5.00,    5.30,    6.20,    6.30,    5.60,    5.20,    5.40,    6.40,    6.90,    6.90,    6.70,    5.70,    5.40,    5.70,    6.20,    6.40,    5.60,    6.00
    5.60,    6.00,    7.00,    7.00,    6.20,    5.80,    6.10,    7.10,    7.70,    7.80,    7.50,    6.30,    6.00,    6.40,    7.00,    7.20,    6.30,    6.70

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,   -2.70,   -1.80,    0.20,    3.70,    7.10,   10.00,   10.80,    8.90,    4.80,    1.30,   -0.80,    0.70,    9.30,    5.00,   -1.70,    3.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.50,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.70
    1.00,    1.20,    1.30,    1.30,    1.20,    1.00,    0.90,    0.90,    1.10,    1.20,    1.10,    1.00,    1.10,    1.20,    1.00,    1.10,    1.20,    1.10
    1.60,    1.90,    2.10,    2.10,    2.00,    1.60,    1.40,    1.50,    1.70,    1.90,    1.80,    1.70,    1.70,    1.90,    1.50,    1.80,    1.90,    1.80
