National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.90,    3.30,    1.60,    1.50,    1.90,    1.50,   -0.50,    3.80,    3.20,    4.00,    3.70,    2.10,    1.00,    3.70,    2.20,    2.20
    1.00,    1.80,    3.10,    5.50,    2.70,    2.50,    3.10,    2.50,   -0.80,    6.40,    5.30,    6.60,    6.10,    3.60,    1.60,    6.10,    3.70,    3.70
    1.60,    2.80,    5.00,    8.90,    4.30,    3.90,    5.00,    4.10,   -1.30,   10.20,    8.50,   10.60,    9.80,    5.70,    2.60,    9.80,    5.90,    6.00
    2.00,    3.50,    6.30,   11.10,    5.40,    4.90,    6.20,    5.10,   -1.60,   12.80,   10.60,   13.30,   12.20,    7.10,    3.20,   12.20,    7.30,    7.50
    2.60,    4.60,    8.20,   14.40,    7.00,    6.40,    8.00,    6.60,   -2.00,   16.60,   13.80,   17.30,   15.90,    9.30,    4.20,   15.90,    9.50,    9.70
    3.00,    5.30,    9.40,   16.60,    8.10,    7.40,    9.30,    7.60,   -2.20,   19.20,   16.00,   19.90,   18.30,   10.70,    4.90,   18.40,   11.00,   11.20
    3.60,    6.30,   11.30,   19.90,    9.70,    8.80,   11.10,    9.10,   -2.60,   23.00,   19.10,   23.90,   22.00,   12.80,    5.90,   22.00,   13.20,   13.50
    4.00,    7.00,   12.60,   22.10,   10.80,    9.80,   12.40,   10.10,   -2.80,   25.60,   21.30,   26.50,   24.40,   14.30,    6.60,   24.50,   14.70,   15.00
    4.60,    8.10,   14.40,   25.40,   12.40,   11.30,   14.20,   11.70,   -3.10,   29.40,   24.50,   30.50,   28.10,   16.40,    7.60,   28.10,   16.90,   17.30
    5.00,    8.80,   15.70,   27.70,   13.50,   12.30,   15.50,   12.70,   -3.30,   32.00,   26.60,   33.20,   30.50,   17.80,    8.30,   30.60,   18.30,   18.80
    5.60,    9.80,   17.60,   31.00,   15.20,   13.70,   17.30,   14.20,   -3.60,   35.80,   29.80,   37.20,   34.20,   20.00,    9.30,   34.30,   20.50,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.44,    3.24,    5.26,    2.78,    2.98,    4.23,    2.40,   -0.57,    4.49,    3.25,    3.78,    3.95,    3.70,    1.54,    3.84,    2.88,    2.99
    1.00,    2.35,    5.28,    8.77,    4.70,    4.97,    6.90,    4.00,   -0.91,    7.57,    5.38,    6.24,    6.52,    6.34,    2.46,    6.33,    4.84,    5.02
    1.60,    3.66,    8.52,   14.19,    7.48,    7.75,   11.14,    6.56,   -1.48,   12.06,    8.62,   10.02,   10.47,   10.04,    3.99,   10.17,    7.72,    8.14
    2.00,    4.57,   10.73,   17.70,    9.39,    9.74,   13.81,    8.16,   -1.82,   15.13,   10.75,   12.57,   13.03,   12.50,    4.92,   12.66,    9.55,   10.18
    2.60,    6.01,   13.97,   22.97,   12.17,   12.72,   17.82,   10.56,   -2.27,   19.62,   14.00,   16.35,   16.99,   16.37,    6.45,   16.49,   12.43,   13.16
    3.00,    6.92,   16.01,   26.48,   14.09,   14.71,   20.71,   12.16,   -2.50,   22.70,   16.23,   18.81,   19.55,   18.84,    7.53,   19.09,   14.40,   15.20
    3.60,    8.22,   19.25,   31.74,   16.87,   17.50,   24.72,   14.56,   -2.95,   27.19,   19.37,   22.59,   23.50,   22.54,    9.06,   22.82,   17.28,   18.32
    4.00,    9.14,   21.47,   35.25,   18.78,   19.48,   27.62,   16.16,   -3.18,   30.26,   21.60,   25.05,   26.07,   25.18,   10.14,   25.41,   19.24,   20.35
    4.60,   10.57,   24.53,   40.51,   21.57,   22.47,   31.63,   18.72,   -3.52,   34.75,   24.85,   28.83,   30.02,   28.87,   11.67,   29.15,   22.12,   23.47
    5.00,   11.49,   26.75,   44.18,   23.48,   24.45,   34.52,   20.32,   -3.75,   37.83,   26.98,   31.38,   32.59,   31.34,   12.75,   31.74,   23.95,   25.51
    5.60,   12.79,   29.98,   49.44,   26.43,   27.24,   38.53,   22.72,   -4.09,   42.32,   30.22,   35.16,   36.54,   35.21,   14.29,   35.58,   26.83,   28.49

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.10,    1.90,    2.40,    2.10,    1.40,    1.30,    1.60,    2.50,    3.80,    5.20,    4.70,    2.10,    1.50,    3.80,    2.90,    2.60
    1.00,    5.00,    1.80,    3.20,    4.00,    3.40,    2.30,    2.20,    2.70,    4.20,    6.30,    8.60,    7.80,    3.50,    2.40,    6.40,    4.90,    4.30
    1.60,    8.00,    2.90,    5.10,    6.30,    5.50,    3.70,    3.60,    4.30,    6.70,   10.10,   13.80,   12.40,    5.60,    3.90,   10.20,    7.80,    6.90
    2.00,    9.90,    3.70,    6.40,    7.90,    6.90,    4.70,    4.50,    5.40,    8.40,   12.60,   17.20,   15.60,    7.10,    4.90,   12.80,    9.70,    8.60
    2.60,   12.90,    4.80,    8.30,   10.30,    8.90,    6.10,    5.80,    7.00,   10.90,   16.40,   22.40,   20.20,    9.20,    6.30,   16.60,   12.60,   11.20
    3.00,   14.90,    5.50,    9.50,   11.90,   10.30,    7.00,    6.70,    8.10,   12.60,   19.00,   25.80,   23.30,   10.60,    7.30,   19.10,   14.60,   12.90
    3.60,   17.90,    6.60,   11.40,   14.30,   12.40,    8.40,    8.10,    9.70,   15.10,   22.70,   31.00,   28.00,   12.70,    8.80,   23.00,   17.50,   15.50
    4.00,   19.90,    7.30,   12.70,   15.80,   13.80,    9.40,    9.00,   10.80,   16.80,   25.30,   34.50,   31.10,   14.10,    9.70,   25.50,   19.40,   17.20
    4.60,   22.90,    8.40,   14.60,   18.20,   15.80,   10.80,   10.30,   12.40,   19.30,   29.10,   39.60,   35.80,   16.20,   11.20,   29.30,   22.40,   19.80
