National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Aleutians = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,   -2.70,   -1.80,    0.20,    3.70,    7.10,   10.00,   10.80,    8.90,    4.80,    1.30,   -0.80,    0.70,    9.30,    5.00,   -1.70,    3.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.80,    0.70,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70
    1.00,    1.00,    1.40,    1.10,    1.10,    1.00,    1.20,    1.20,    1.20,    1.20,    1.20,    1.00,    1.00,    1.10,    1.20,    1.10,    1.10,    1.10
    1.60,    1.60,    2.20,    1.80,    1.70,    1.60,    2.00,    1.90,    1.90,    1.90,    1.90,    1.60,    1.50,    1.70,    1.90,    1.80,    1.80,    1.80
    2.00,    2.00,    2.80,    2.20,    2.10,    2.00,    2.50,    2.40,    2.40,    2.40,    2.40,    2.00,    1.90,    2.10,    2.40,    2.30,    2.20,    2.30
    2.60,    2.70,    3.60,    2.90,    2.80,    2.50,    3.20,    3.10,    3.10,    3.10,    3.10,    2.60,    2.50,    2.70,    3.10,    2.90,    2.90,    2.90
    3.00,    3.10,    4.10,    3.30,    3.20,    2.90,    3.70,    3.60,    3.50,    3.60,    3.60,    2.90,    2.90,    3.20,    3.60,    3.40,    3.40,    3.40
    3.60,    3.70,    5.00,    4.00,    3.80,    3.50,    4.40,    4.30,    4.30,    4.30,    4.30,    3.50,    3.50,    3.80,    4.30,    4.10,    4.00,    4.10
    4.00,    4.10,    5.50,    4.50,    4.20,    3.90,    4.90,    4.80,    4.70,    4.80,    4.80,    3.90,    3.90,    4.20,    4.80,    4.50,    4.50,    4.50
    4.60,    4.70,    6.30,    5.10,    4.90,    4.50,    5.70,    5.50,    5.40,    5.50,    5.50,    4.50,    4.40,    4.80,    5.50,    5.20,    5.20,    5.20
    5.00,    5.10,    6.90,    5.60,    5.30,    4.90,    6.20,    6.00,    5.90,    6.00,    6.00,    4.90,    4.80,    5.30,    6.00,    5.60,    5.60,    5.60
    5.60,    5.70,    7.70,    6.20,    5.90,    5.50,    6.90,    6.70,    6.60,    6.70,    6.70,    5.50,    5.40,    5.90,    6.80,    6.30,    6.30,    6.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,   -2.70,   -1.80,    0.20,    3.70,    7.10,   10.00,   10.80,    8.90,    4.80,    1.30,   -0.80,    0.70,    9.30,    5.00,   -1.70,    3.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50
    1.00,    0.90,    0.90,    1.00,    0.90,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90
    1.60,    1.40,    1.50,    1.60,    1.50,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.40,    1.50,    1.40,    1.40,    1.40,    1.40
