National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.00,   -0.50,   -0.10,   -0.10,   -0.20,    0.00,    0.20,    0.20,   -0.20,   -0.80,   -1.20,   -0.20,    0.00,   -0.30,   -1.20,   -0.40
    1.00,   -2.10,   -1.70,   -0.80,   -0.10,   -0.20,   -0.30,    0.00,    0.40,    0.30,   -0.40,   -1.40,   -2.00,   -0.40,    0.10,   -0.50,   -1.90,   -0.70
    1.60,   -3.30,   -2.70,   -1.30,   -0.20,   -0.30,   -0.40,    0.10,    0.60,    0.50,   -0.60,   -2.20,   -3.20,   -0.60,    0.10,   -0.70,   -3.10,   -1.10
    2.00,   -4.10,   -3.40,   -1.60,   -0.30,   -0.40,   -0.50,    0.10,    0.70,    0.70,   -0.70,   -2.70,   -4.00,   -0.70,    0.10,   -0.90,   -3.80,   -1.30
    2.60,   -5.30,   -4.30,   -2.00,   -0.30,   -0.50,   -0.70,    0.10,    1.00,    0.80,   -1.00,   -3.50,   -5.20,   -1.00,    0.10,   -1.20,   -4.90,   -1.70
    3.00,   -6.10,   -5.00,   -2.40,   -0.40,   -0.50,   -0.80,    0.10,    1.10,    1.00,   -1.10,   -4.00,   -5.90,   -1.10,    0.20,   -1.40,   -5.70,   -2.00
    3.60,   -7.30,   -6.00,   -2.80,   -0.50,   -0.70,   -0.90,    0.10,    1.30,    1.20,   -1.30,   -4.80,   -7.10,   -1.30,    0.20,   -1.70,   -6.80,   -2.40
    4.00,   -8.10,   -6.60,   -3.10,   -0.50,   -0.70,   -1.00,    0.20,    1.50,    1.30,   -1.50,   -5.40,   -7.80,   -1.50,    0.20,   -1.80,   -7.50,   -2.70
    4.60,   -9.20,   -7.60,   -3.60,   -0.60,   -0.80,   -1.20,    0.20,    1.70,    1.50,   -1.70,   -6.20,   -9.00,   -1.70,    0.20,   -2.10,   -8.60,   -3.00
    5.00,   -9.90,   -8.20,   -3.90,   -0.70,   -0.90,   -1.30,    0.20,    1.80,    1.60,   -1.80,   -6.70,   -9.70,   -1.80,    0.20,   -2.30,   -9.30,   -3.30
    5.60,  -11.00,   -9.10,   -4.40,   -0.80,   -1.00,   -1.50,    0.20,    2.10,    1.80,   -2.10,   -7.50,  -10.80,   -2.10,    0.30,   -2.60,  -10.30,   -3.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.20,    0.40,    0.40,    0.50,    0.80,    0.80,    0.70,    0.70,    0.30,   -0.10,    0.40,    0.70,    0.50,   -0.10,    0.40
    1.00,   -0.20,   -0.10,    0.40,    0.70,    0.70,    0.90,    1.30,    1.30,    1.20,    1.10,    0.50,   -0.20,    0.60,    1.20,    0.90,   -0.10,    0.60
    1.60,   -0.30,   -0.10,    0.60,    1.20,    1.10,    1.40,    2.10,    2.10,    1.80,    1.80,    0.70,   -0.20,    0.90,    1.90,    1.50,   -0.20,    1.00
    2.00,   -0.40,   -0.10,    0.70,    1.40,    1.30,    1.70,    2.60,    2.70,    2.30,    2.20,    0.90,   -0.30,    1.20,    2.30,    1.80,   -0.30,    1.30
    2.60,   -0.50,   -0.10,    0.90,    1.90,    1.70,    2.20,    3.40,    3.40,    3.00,    2.90,    1.20,   -0.40,    1.50,    3.00,    2.40,   -0.30,    1.60
    3.00,   -0.50,   -0.20,    1.10,    2.20,    2.00,    2.50,    3.90,    3.90,    3.40,    3.40,    1.40,   -0.50,    1.70,    3.40,    2.70,   -0.40,    1.90
    3.60,   -0.60,   -0.20,    1.30,    2.60,    2.40,    3.00,    4.60,    4.70,    4.10,    4.00,    1.70,   -0.60,    2.10,    4.10,    3.30,   -0.50,    2.20
    4.00,   -0.70,   -0.20,    1.40,    2.90,    2.60,    3.30,    5.10,    5.20,    4.60,    4.50,    1.80,   -0.60,    2.30,    4.50,    3.60,   -0.50,    2.50
    4.60,   -0.80,   -0.20,    1.70,    3.30,    3.00,    3.80,    5.80,    5.90,    5.20,    5.10,    2.10,   -0.70,    2.70,    5.20,    4.20,   -0.60,    2.80
    5.00,   -0.90,   -0.30,    1.80,    3.60,    3.30,    4.10,    6.20,    6.40,    5.70,    5.60,    2.30,   -0.80,    2.90,    5.60,    4.50,   -0.60,    3.10
    5.60,   -1.00,   -0.30,    2.00,    4.00,    3.60,    4.60,    6.90,    7.10,    6.30,    6.20,    2.60,   -0.90,    3.20,    6.20,    5.00,   -0.70,    3.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.20,    0.50,    0.70,    0.10,   -0.10,    0.00,   -0.10,   -0.20,   -0.30,   -0.30,    0.30,    0.00,   -0.20,   -0.40,   -0.10
    1.00,   -0.60,   -0.70,   -0.30,    0.90,    1.10,    0.10,   -0.20,    0.00,   -0.20,   -0.30,   -0.50,   -0.50,    0.60,   -0.10,   -0.30,   -0.60,   -0.10
    1.60,   -0.90,   -1.10,   -0.50,    1.40,    1.80,    0.20,   -0.40,   -0.10,   -0.20,   -0.50,   -0.80,   -0.90,    0.90,   -0.10,   -0.50,   -1.00,   -0.20
    2.00,   -1.10,   -1.30,   -0.70,    1.70,    2.20,    0.20,   -0.40,   -0.10,   -0.30,   -0.60,   -1.00,   -1.10,    1.10,   -0.10,   -0.60,   -1.20,   -0.20
    2.60,   -1.50,   -1.70,   -0.90,    2.20,    2.90,    0.30,   -0.60,   -0.10,   -0.40,   -0.80,   -1.30,   -1.40,    1.40,   -0.10,   -0.80,   -1.50,   -0.30
    3.00,   -1.70,   -2.00,   -1.00,    2.60,    3.30,    0.30,   -0.70,   -0.20,   -0.50,   -0.90,   -1.50,   -1.60,    1.60,   -0.20,   -0.90,   -1.80,   -0.30
    3.60,   -2.10,   -2.40,   -1.20,    3.10,    3.90,    0.40,   -0.80,   -0.20,   -0.50,   -1.10,   -1.70,   -2.00,    1.90,   -0.20,   -1.10,   -2.10,   -0.40
    4.00,   -2.30,   -2.70,   -1.30,    3.40,    4.30,    0.40,   -0.90,   -0.20,   -0.60,   -1.20,   -1.90,   -2.20,    2.10,   -0.20,   -1.20,   -2.40,   -0.40
    4.60,   -2.60,   -3.10,   -1.50,    3.90,    4.90,    0.50,   -1.10,   -0.30,   -0.70,   -1.40,   -2.20,   -2.50,    2.40,   -0.30,   -1.40,   -2.70,   -0.50
    5.00,   -2.80,   -3.30,   -1.70,    4.20,    5.40,    0.50,   -1.20,   -0.30,   -0.80,   -1.50,   -2.40,   -2.70,    2.60,   -0.30,   -1.60,   -3.00,   -0.50
    5.60,   -3.20,   -3.70,   -1.80,    4.70,    6.00,    0.60,   -1.30,   -0.30,   -0.90,   -1.70,   -2.70,   -3.00,    2.90,   -0.40,   -1.70,   -3.30,   -0.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.80,   -1.80,   -1.20,   -0.20,    0.10,   -0.10,    0.00,    0.20,    0.20,   -0.20,   -1.00,   -1.10,    0.00,    0.10,   -1.40,   -0.60
    1.00,   -2.50,   -3.00,   -3.00,   -2.00,   -0.30,    0.20,   -0.20,    0.00,    0.30,    0.30,   -0.30,   -1.60,   -1.80,    0.00,    0.10,   -2.40,   -1.00
    1.60,   -4.00,   -4.70,   -4.80,   -3.20,   -0.50,    0.30,   -0.30,   -0.10,    0.50,    0.50,   -0.50,   -2.60,   -2.80,    0.00,    0.20,   -3.80,   -1.60
    2.00,   -4.90,   -5.90,   -5.90,   -4.00,   -0.70,    0.40,   -0.40,   -0.10,    0.60,    0.60,   -0.60,   -3.20,   -3.50,    0.00,    0.20,   -4.70,   -2.00
    2.60,   -6.30,   -7.60,   -7.70,   -5.20,   -0.80,    0.50,   -0.50,   -0.10,    0.80,    0.80,   -0.80,   -4.20,   -4.60,    0.00,    0.30,   -6.00,   -2.60
    3.00,   -7.30,   -8.70,   -8.90,   -6.00,   -1.00,    0.60,   -0.50,   -0.10,    0.90,    0.90,   -0.90,   -4.80,   -5.30,    0.00,    0.30,   -6.90,   -3.00
    3.60,   -8.70,  -10.40,  -10.60,   -7.20,   -1.20,    0.80,   -0.60,   -0.20,    1.10,    1.10,   -1.10,   -5.70,   -6.30,    0.00,    0.40,   -8.20,   -3.60
    4.00,   -9.50,  -11.40,  -11.70,   -8.00,   -1.30,    0.80,   -0.70,   -0.20,    1.20,    1.20,   -1.20,   -6.40,   -7.00,    0.00,    0.40,   -9.10,   -3.90
    4.60,  -10.90,  -13.00,  -13.30,   -9.20,   -1.50,    1.00,   -0.80,   -0.20,    1.40,    1.40,   -1.40,   -7.30,   -8.00,    0.00,    0.50,  -10.40,   -4.50
    5.00,  -11.70,  -14.00,  -14.40,  -10.10,   -1.60,    1.00,   -0.90,   -0.20,    1.50,    1.50,   -1.50,   -7.90,   -8.70,    0.00,    0.50,  -11.20,   -4.90
    5.60,  -12.90,  -15.40,  -15.90,  -11.30,   -1.80,    1.20,   -1.00,   -0.30,    1.70,    1.70,   -1.70,   -8.80,   -9.70,    0.00,    0.60,  -12.40,   -5.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.10,   -2.20,   -1.90,   -1.30,   -0.80,   -0.40,   -0.10,   -0.20,   -0.80,   -1.30,   -1.70,   -1.90,   -1.30,   -0.20,   -1.30,   -2.10,   -1.20
    1.00,   -3.40,   -3.70,   -3.20,   -2.20,   -1.30,   -0.60,   -0.20,   -0.40,   -1.30,   -2.20,   -2.90,   -3.20,   -2.20,   -0.40,   -2.10,   -3.40,   -2.00
    1.60,   -5.40,   -5.80,   -5.10,   -3.50,   -2.10,   -1.00,   -0.30,   -0.60,   -2.10,   -3.60,   -4.60,   -5.10,   -3.50,   -0.60,   -3.40,   -5.40,   -3.30
    2.00,   -6.70,   -7.20,   -6.30,   -4.30,   -2.60,   -1.20,   -0.40,   -0.80,   -2.60,   -4.50,   -5.70,   -6.30,   -4.40,   -0.80,   -4.30,   -6.70,   -4.10
    2.60,   -8.60,   -9.30,   -8.20,   -5.70,   -3.40,   -1.60,   -0.50,   -1.00,   -3.40,   -5.80,   -7.40,   -8.10,   -5.70,   -1.10,   -5.50,   -8.70,   -5.20
    3.00,   -9.80,  -10.60,   -9.40,   -6.60,   -3.90,   -1.90,   -0.60,   -1.20,   -3.90,   -6.70,   -8.50,   -9.30,   -6.60,   -1.20,   -6.40,   -9.90,   -6.00
    3.60,  -11.50,  -12.50,  -11.20,   -7.90,   -4.70,   -2.30,   -0.70,   -1.40,   -4.70,   -8.10,  -10.10,  -11.00,   -7.90,   -1.50,   -7.60,  -11.70,   -7.20
    4.00,  -12.60,  -13.80,  -12.40,   -8.80,   -5.30,   -2.50,   -0.80,   -1.60,   -5.30,   -9.00,  -11.20,  -12.10,   -8.80,   -1.60,   -8.50,  -12.90,   -7.90
    4.60,  -14.30,  -15.60,  -14.10,  -10.10,   -6.10,   -2.90,   -0.90,   -1.80,   -6.10,  -10.30,  -12.70,  -13.80,  -10.10,   -1.90,   -9.70,  -14.50,   -9.10
    5.00,  -15.30,  -16.80,  -15.30,  -11.00,   -6.60,   -3.20,   -1.00,   -2.00,   -6.60,  -11.20,  -13.80,  -14.80,  -11.00,   -2.10,  -10.50,  -15.60,   -9.80
    5.60,  -16.80,  -18.40,  -16.90,  -12.40,   -7.40,   -3.60,   -1.10,   -2.20,   -7.40,  -12.50,  -15.30,  -16.30,  -12.20,   -2.30,  -11.70,  -17.20,  -10.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
