National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      DR Congo = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.10,   24.50,   24.70,   24.60,   24.40,   23.30,   22.80,   23.50,   24.10,   24.30,   24.10,   24.00,   24.60,   23.20,   24.20,   24.20,   24.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60
    1.00,    1.10,    1.10,    1.10,    1.00,    1.00,    1.00,    1.20,    1.10,    1.10,    1.10,    1.10,    1.00,    1.00,    1.10,    1.10,    1.00,    1.10
    1.60,    1.70,    1.70,    1.70,    1.70,    1.60,    1.70,    1.90,    1.80,    1.80,    1.70,    1.80,    1.60,    1.70,    1.80,    1.80,    1.70,    1.70
    2.00,    2.10,    2.10,    2.10,    2.10,    2.00,    2.10,    2.40,    2.20,    2.30,    2.20,    2.20,    2.00,    2.10,    2.20,    2.20,    2.10,    2.20
    2.60,    2.80,    2.80,    2.80,    2.70,    2.60,    2.70,    3.10,    2.90,    2.90,    2.80,    2.90,    2.60,    2.70,    2.90,    2.90,    2.70,    2.80
    3.00,    3.20,    3.20,    3.20,    3.10,    3.00,    3.10,    3.60,    3.30,    3.40,    3.20,    3.30,    3.00,    3.10,    3.40,    3.30,    3.10,    3.20
    3.60,    3.80,    3.80,    3.80,    3.80,    3.60,    3.70,    4.40,    4.00,    4.10,    3.90,    4.00,    3.60,    3.70,    4.00,    4.00,    3.80,    3.90
    4.00,    4.20,    4.20,    4.30,    4.20,    4.00,    4.20,    4.80,    4.40,    4.50,    4.30,    4.40,    4.00,    4.10,    4.50,    4.40,    4.20,    4.30
    4.60,    4.90,    4.90,    4.90,    4.80,    4.50,    4.80,    5.60,    5.10,    5.20,    5.00,    5.10,    4.60,    4.80,    5.20,    5.10,    4.80,    4.90
    5.00,    5.30,    5.30,    5.30,    5.20,    4.90,    5.20,    6.10,    5.60,    5.70,    5.40,    5.50,    5.00,    5.20,    5.60,    5.50,    5.20,    5.40
    5.60,    5.90,    5.90,    6.00,    5.80,    5.50,    5.80,    6.80,    6.20,    6.30,    6.00,    6.20,    5.60,    5.80,    6.30,    6.20,    5.80,    6.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.10,   24.50,   24.70,   24.60,   24.40,   23.30,   22.80,   23.50,   24.10,   24.30,   24.10,   24.00,   24.60,   23.20,   24.20,   24.20,   24.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60
    1.00,    1.00,    1.10,    1.10,    0.90,    0.90,    1.10,    1.20,    1.20,    1.10,    1.10,    1.10,    1.10,    1.00,    1.10,    1.10,    1.00,    1.10
    1.60,    1.60,    1.70,    1.70,    1.50,    1.50,    1.70,    1.90,    1.80,    1.80,    1.70,    1.70,    1.70,    1.60,    1.80,    1.70,    1.60,    1.70
    2.00,    1.90,    2.10,    2.10,    1.80,    1.90,    2.20,    2.30,    2.30,    2.20,    2.20,    2.10,    2.10,    2.00,    2.30,    2.20,    2.10,    2.10
    2.60,    2.50,    2.80,    2.80,    2.40,    2.50,    2.80,    3.00,    3.00,    2.80,    2.80,    2.70,    2.70,    2.50,    3.00,    2.80,    2.70,    2.70
    3.00,    2.90,    3.20,    3.20,    2.80,    2.80,    3.30,    3.50,    3.50,    3.30,    3.30,    3.20,    3.20,    2.90,    3.40,    3.20,    3.10,    3.20
    3.60,    3.50,    3.90,    3.80,    3.30,    3.40,    3.90,    4.20,    4.20,    3.90,    3.90,    3.80,    3.80,    3.50,    4.10,    3.90,    3.70,    3.80
    4.00,    3.90,    4.30,    4.30,    3.70,    3.80,    4.30,    4.70,    4.60,    4.40,    4.30,    4.20,    4.20,    3.90,    4.50,    4.30,    4.10,    4.20
    4.60,    4.50,    4.90,    4.90,    4.20,    4.30,    5.00,    5.40,    5.30,    5.00,    5.00,    4.90,    4.80,    4.50,    5.20,    5.00,    4.70,    4.90
    5.00,    4.80,    5.40,    5.30,    4.60,    4.70,    5.40,    5.80,    5.80,    5.50,    5.40,    5.30,    5.30,    4.90,    5.70,    5.40,    5.20,    5.30
    5.60,    5.40,    6.00,    6.00,    5.20,    5.30,    6.10,    6.50,    6.50,    6.10,    6.10,    5.90,    5.90,    5.50,    6.40,    6.00,    5.80,    5.90

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.10,   24.50,   24.70,   24.60,   24.40,   23.30,   22.80,   23.50,   24.10,   24.30,   24.10,   24.00,   24.60,   23.20,   24.20,   24.20,   24.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.10,    1.10,    1.10,    1.10,    1.00,    1.10,    1.10,    1.00,    1.10,    1.00,    1.00,    1.00
    1.60,    1.70,    1.60,    1.60,    1.60,    1.60,    1.70,    1.70,    1.70,    1.70,    1.60,    1.70,    1.70,    1.60,    1.70,    1.70,    1.70,    1.70
    2.00,    2.10,    2.00,    2.10,    2.00,    2.00,    2.10,    2.10,    2.20,    2.10,    2.00,    2.10,    2.10,    2.00,    2.10,    2.10,    2.10,    2.10
    2.60,    2.70,    2.60,    2.70,    2.60,    2.60,    2.80,    2.70,    2.80,    2.80,    2.60,    2.70,    2.80,    2.60,    2.80,    2.70,    2.70,    2.70
    3.00,    3.10,    3.00,    3.10,    3.00,    3.00,    3.20,    3.20,    3.30,    3.20,    3.10,    3.20,    3.20,    3.00,    3.20,    3.10,    3.10,    3.10
    3.60,    3.70,    3.60,    3.70,    3.60,    3.60,    3.80,    3.80,    3.90,    3.80,    3.70,    3.80,    3.80,    3.60,    3.90,    3.80,    3.70,    3.70
    4.00,    4.10,    4.00,    4.10,    4.00,    4.00,    4.30,    4.20,    4.40,    4.30,    4.10,    4.20,    4.30,    4.00,    4.30,    4.20,    4.10,    4.20
