National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.70,   71.50,   77.90,   72.90,   66.70,   59.90,   63.10,   68.70,   66.10,   72.50,   75.40,   78.30,   72.50,   63.90,   71.30,   75.10,   70.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.10,    0.00,    0.10,    0.00,   -0.40,   -0.80,   -0.80,   -0.40,   -0.20,   -0.10,    0.00,   -0.40,   -0.40,   -0.20,   -0.30
    1.00,   -0.40,   -0.40,   -0.20,    0.00,    0.20,    0.00,   -0.70,   -1.30,   -1.30,   -0.60,   -0.30,   -0.20,    0.00,   -0.70,   -0.70,   -0.30,   -0.40
    1.60,   -0.60,   -0.60,   -0.30,   -0.10,    0.20,   -0.10,   -1.20,   -2.10,   -2.00,   -1.00,   -0.40,   -0.40,    0.00,   -1.10,   -1.20,   -0.50,   -0.70
    2.00,   -0.80,   -0.80,   -0.40,   -0.10,    0.30,   -0.10,   -1.50,   -2.60,   -2.50,   -1.30,   -0.60,   -0.50,   -0.10,   -1.40,   -1.50,   -0.70,   -0.90
    2.60,   -1.00,   -1.00,   -0.50,   -0.10,    0.40,   -0.10,   -1.90,   -3.40,   -3.30,   -1.70,   -0.70,   -0.60,   -0.10,   -1.80,   -1.90,   -0.90,   -1.20
    3.00,   -1.20,   -1.10,   -0.60,   -0.10,    0.50,   -0.10,   -2.20,   -4.00,   -3.80,   -2.00,   -0.90,   -0.70,   -0.10,   -2.10,   -2.20,   -1.00,   -1.30
    3.60,   -1.40,   -1.40,   -0.70,   -0.20,    0.50,   -0.10,   -2.70,   -4.80,   -4.60,   -2.40,   -1.00,   -0.90,   -0.10,   -2.50,   -2.70,   -1.20,   -1.60
