National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    1.80,   -3.20,    2.30,    1.30,   -2.20,   -0.60,   -0.20,    0.60,   -0.60,    1.00,    3.10,    0.10,   -1.00,    0.30,    1.20,    0.20
    1.00,   -2.20,    3.00,   -5.20,    3.80,    2.20,   -3.60,   -0.90,   -0.20,    1.00,   -1.00,    1.60,    5.20,    0.30,   -1.60,    0.50,    2.00,    0.30
    1.60,   -3.40,    4.80,   -8.00,    6.10,    3.50,   -5.60,   -1.40,   -0.40,    1.60,   -1.60,    2.70,    8.30,    0.50,   -2.50,    0.90,    3.20,    0.50
    2.00,   -4.20,    6.00,   -9.70,    7.60,    4.40,   -6.80,   -1.80,   -0.50,    2.00,   -2.00,    3.40,   10.30,    0.80,   -3.00,    1.20,    4.10,    0.70
    2.60,   -5.30,    7.80,  -12.10,    9.90,    5.70,   -8.60,   -2.20,   -0.60,    2.60,   -2.50,    4.60,   13.40,    1.20,   -3.80,    1.60,    5.30,    1.10
    3.00,   -6.00,    9.00,  -13.60,   11.50,    6.50,   -9.80,   -2.50,   -0.70,    3.10,   -2.90,    5.40,   15.50,    1.50,   -4.30,    1.90,    6.10,    1.30
    3.60,   -7.10,   10.80,  -15.60,   13.80,    7.90,  -11.40,   -2.90,   -0.80,    3.70,   -3.40,    6.60,   18.60,    2.00,   -5.10,    2.30,    7.40,    1.70
    4.00,   -7.80,   12.00,  -16.90,   15.30,    8.70,  -12.50,   -3.20,   -0.90,    4.20,   -3.70,    7.40,   20.70,    2.40,   -5.50,    2.60,    8.30,    1.90
    4.60,   -8.70,   13.70,  -18.60,   17.70,   10.10,  -14.00,   -3.60,   -1.00,    4.80,   -4.20,    8.70,   23.70,    3.00,   -6.20,    3.10,    9.60,    2.40
    5.00,   -9.40,   14.90,  -19.70,   19.20,   11.00,  -14.90,   -3.90,   -1.10,    5.30,   -4.50,    9.60,   25.80,    3.50,   -6.60,    3.50,   10.40,    2.70
    5.60,  -10.30,   16.70,  -21.20,   21.50,   12.30,  -16.30,   -4.20,   -1.20,    6.00,   -4.90,   11.00,   28.80,    4.20,   -7.30,    4.00,   11.70,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.04,    1.48,   -1.93,    1.42,    1.17,   -3.44,   -0.92,   -0.21,    0.47,   -0.35,    0.56,    2.06,    0.07,   -1.34,    0.19,    0.91,    0.16
    1.00,   -1.76,    2.46,   -3.13,    2.35,    1.98,   -5.62,   -1.37,   -0.21,    0.78,   -0.58,    0.89,    3.45,    0.21,   -2.15,    0.31,    1.51,    0.23
    1.60,   -2.72,    3.94,   -4.81,    3.78,    3.15,   -8.75,   -2.14,   -0.42,    1.25,   -0.93,    1.51,    5.50,    0.34,   -3.36,    0.56,    2.42,    0.39
    2.00,   -3.36,    4.92,   -5.84,    4.71,    3.96,  -10.62,   -2.75,   -0.53,    1.57,   -1.16,    1.90,    6.83,    0.55,   -4.03,    0.75,    3.10,    0.55
    2.60,   -4.24,    6.40,   -7.28,    6.13,    5.13,  -13.44,   -3.36,   -0.64,    2.04,   -1.45,    2.57,    8.89,    0.82,   -5.10,    1.00,    4.01,    0.86
    3.00,   -4.80,    7.38,   -8.18,    7.12,    5.85,  -15.31,   -3.82,   -0.74,    2.43,   -1.68,    3.02,   10.28,    1.03,   -5.77,    1.19,    4.62,    1.01
    3.60,   -5.68,    8.86,   -9.39,    8.54,    7.11,  -17.81,   -4.43,   -0.85,    2.90,   -1.97,    3.69,   12.33,    1.37,   -6.85,    1.44,    5.60,    1.33
    4.00,   -6.24,    9.84,  -10.17,    9.47,    7.83,  -19.53,   -4.89,   -0.96,    3.29,   -2.14,    4.13,   13.73,    1.64,   -7.38,    1.63,    6.28,    1.48
    4.60,   -6.96,   11.24,  -11.19,   10.96,    9.09,  -21.88,   -5.50,   -1.06,    3.76,   -2.43,    4.86,   15.72,    2.05,   -8.32,    1.94,    7.27,    1.87
    5.00,   -7.52,   12.22,  -11.85,   11.89,    9.90,  -23.28,   -5.95,   -1.17,    4.15,   -2.61,    5.36,   17.11,    2.39,   -8.86,    2.19,    7.87,    2.10
    5.60,   -8.24,   13.70,  -12.76,   13.31,   11.07,  -25.47,   -6.41,   -1.27,    4.70,   -2.84,    6.15,   19.10,    2.87,   -9.80,    2.50,    8.86,    2.49

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.90,   -1.00,    4.10,    4.30,    4.30,    7.10,    2.50,    0.50,   -2.10,    1.30,    1.20,    2.40,    4.70,   -0.10,    0.30,    1.80
    1.00,    1.00,   -1.60,   -1.60,    6.80,    7.10,    7.20,   11.90,    4.20,    0.80,   -3.40,    2.10,    2.10,    4.10,    7.80,   -0.20,    0.50,    3.10
    1.60,    1.60,   -2.50,   -2.50,   11.10,   11.40,   11.60,   19.00,    6.70,    1.40,   -5.20,    3.40,    3.30,    6.70,   12.40,   -0.10,    0.80,    4.90
    2.00,    2.00,   -3.10,   -3.10,   13.80,   14.20,   14.30,   23.70,    8.40,    1.70,   -6.30,    4.30,    4.20,    8.30,   15.40,   -0.10,    1.00,    6.20
    2.60,    2.70,   -3.90,   -3.90,   17.80,   18.50,   18.10,   30.00,   10.80,    2.30,   -7.80,    5.60,    5.40,   10.80,   19.60,    0.10,    1.40,    8.00
    3.00,    3.10,   -4.50,   -4.50,   20.20,   21.40,   20.50,   33.90,   12.40,    2.70,   -8.70,    6.50,    6.30,   12.40,   22.30,    0.20,    1.60,    9.10
    3.60,    3.70,   -5.30,   -5.20,   23.10,   25.60,   24.10,   39.40,   14.80,    3.40,   -9.90,    7.90,    7.60,   14.50,   26.10,    0.40,    2.00,   10.80
    4.00,    4.10,   -5.80,   -5.70,   24.90,   28.50,   26.30,   42.90,   16.30,    3.80,  -10.70,    8.80,    8.40,   15.90,   28.50,    0.60,    2.20,   11.80
    4.60,    4.70,   -6.60,   -6.40,   27.30,   32.70,   29.50,   48.10,   18.50,    4.50,  -11.70,   10.20,    9.70,   17.90,   32.00,    1.00,    2.60,   13.40
    5.00,    5.20,   -7.10,   -6.90,   28.90,   35.40,   31.50,   51.40,   19.90,    4.90,  -12.40,   11.10,   10.50,   19.10,   34.30,    1.20,    2.90,   14.40
    5.60,    5.80,   -7.80,   -7.50,   31.10,   39.30,   34.40,   56.20,   22.00,    5.60,  -13.30,   12.50,   11.70,   21.00,   37.50,    1.60,    3.20,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
