National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.80,   19.00,   19.30,   19.30,   18.70,   17.30,   16.90,   17.70,   18.30,   18.80,   18.90,   18.80,   19.10,   17.30,   18.70,   18.90,   18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70
    1.00,    1.10,    1.10,    1.10,    1.20,    1.40,    1.40,    1.40,    1.30,    1.30,    1.20,    1.10,    1.20,    1.20,    1.40,    1.20,    1.10,    1.20
    1.60,    1.80,    1.70,    1.80,    2.00,    2.20,    2.20,    2.20,    2.10,    2.10,    1.90,    1.80,    1.90,    2.00,    2.20,    1.90,    1.80,    2.00
    2.00,    2.30,    2.20,    2.20,    2.50,    2.70,    2.80,    2.80,    2.70,    2.60,    2.40,    2.20,    2.40,    2.50,    2.80,    2.40,    2.30,    2.50
    2.60,    3.00,    2.80,    2.90,    3.20,    3.50,    3.70,    3.60,    3.50,    3.40,    3.10,    2.90,    3.10,    3.20,    3.60,    3.10,    3.00,    3.20
    3.00,    3.40,    3.30,    3.30,    3.70,    4.10,    4.20,    4.20,    4.00,    3.90,    3.60,    3.40,    3.60,    3.70,    4.10,    3.60,    3.40,    3.70
    3.60,    4.10,    3.90,    4.00,    4.40,    4.90,    5.10,    5.00,    4.80,    4.70,    4.30,    4.00,    4.30,    4.40,    5.00,    4.40,    4.10,    4.50
