National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      DR Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.20,    2.30,    0.50,    2.00,    1.00,   -0.40,   -3.70,   -3.20,   -1.50,    3.20,    4.80,    1.60,   -1.00,   -0.50,    2.90,    0.70
    1.00,    4.30,    2.00,    3.80,    0.90,    3.30,    1.60,   -0.60,   -5.90,   -5.00,   -2.40,    5.30,    8.00,    2.70,   -1.60,   -0.70,    4.80,    1.30
    1.60,    6.90,    3.20,    6.10,    1.40,    5.30,    2.60,   -0.80,   -8.80,   -7.50,   -3.60,    8.50,   12.80,    4.30,   -2.30,   -0.90,    7.60,    2.20
    2.00,    8.60,    4.00,    7.60,    1.80,    6.60,    3.20,   -0.90,  -10.50,   -8.90,   -4.40,   10.60,   16.00,    5.40,   -2.70,   -0.90,    9.50,    2.80
    2.60,   11.20,    5.30,   10.00,    2.40,    8.60,    4.20,   -1.00,  -12.80,  -10.80,   -5.40,   13.80,   20.80,    7.00,   -3.20,   -0.80,   12.40,    3.80
    3.00,   12.90,    6.10,   11.60,    2.90,    9.90,    4.80,   -1.10,  -14.20,  -11.90,   -6.10,   15.90,   24.00,    8.10,   -3.50,   -0.70,   14.30,    4.60
    3.60,   15.50,    7.40,   14.00,    3.50,   11.90,    5.70,   -1.20,  -16.20,  -13.40,   -7.00,   19.10,   28.90,    9.80,   -3.90,   -0.40,   17.20,    5.70
    4.00,   17.20,    8.20,   15.60,    3.90,   13.30,    6.40,   -1.20,  -17.30,  -14.30,   -7.50,   21.30,   32.10,   10.90,   -4.10,   -0.20,   19.20,    6.50
    4.60,   19.80,    9.50,   18.00,    4.60,   15.30,    7.30,   -1.20,  -18.90,  -15.50,   -8.30,   24.50,   36.90,   12.60,   -4.30,    0.20,   22.10,    7.70
    5.00,   21.50,   10.40,   19.70,    5.10,   16.60,    7.90,   -1.20,  -19.90,  -16.20,   -8.70,   26.70,   40.10,   13.80,   -4.40,    0.60,   24.00,    8.50
    5.60,   23.90,   11.70,   22.10,    5.80,   18.60,    8.90,   -1.20,  -21.30,  -17.20,   -9.30,   29.90,   44.90,   15.50,   -4.50,    1.10,   26.80,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.08,    0.98,    1.38,    0.31,    1.80,    1.56,   -0.61,   -3.93,   -2.51,   -0.87,    1.79,    3.18,    1.09,   -1.34,   -0.31,    2.20,    0.55
    1.00,    3.44,    1.64,    2.29,    0.56,    2.97,    2.50,   -0.92,   -6.26,   -3.92,   -1.39,    2.96,    5.31,    1.85,   -2.15,   -0.44,    3.63,    1.01
    1.60,    5.52,    2.63,    3.67,    0.87,    4.77,    4.06,   -1.22,   -9.34,   -5.87,   -2.09,    4.75,    8.49,    2.94,   -3.09,   -0.56,    5.75,    1.71
    2.00,    6.88,    3.28,    4.57,    1.11,    5.94,    5.00,   -1.37,  -11.15,   -6.97,   -2.55,    5.92,   10.61,    3.69,   -3.62,   -0.56,    7.19,    2.18
    2.60,    8.96,    4.35,    6.02,    1.49,    7.74,    6.56,   -1.53,  -13.59,   -8.46,   -3.13,    7.71,   13.79,    4.78,   -4.30,   -0.50,    9.39,    2.96
    3.00,   10.32,    5.00,    6.98,    1.80,    8.91,    7.50,   -1.68,  -15.07,   -9.32,   -3.54,    8.88,   15.92,    5.54,   -4.70,   -0.44,   10.83,    3.59
    3.60,   12.40,    6.07,    8.42,    2.17,   10.71,    8.91,   -1.83,  -17.20,  -10.49,   -4.06,   10.67,   19.16,    6.70,   -5.23,   -0.25,   13.02,    4.44
    4.00,   13.76,    6.73,    9.39,    2.41,   11.97,   10.00,   -1.83,  -18.37,  -11.20,   -4.35,   11.90,   21.29,    7.45,   -5.50,   -0.13,   14.53,    5.07
    4.60,   15.84,    7.79,   10.83,    2.85,   13.77,   11.41,   -1.83,  -20.06,  -12.14,   -4.81,   13.69,   24.47,    8.61,   -5.77,    0.13,   16.73,    6.00
    5.00,   17.20,    8.53,   11.85,    3.16,   14.94,   12.34,   -1.83,  -21.13,  -12.69,   -5.04,   14.92,   26.59,    9.43,   -5.91,    0.38,   18.17,    6.63
    5.60,   19.12,    9.60,   13.30,    3.59,   16.74,   13.91,   -1.83,  -22.61,  -13.47,   -5.39,   16.70,   29.77,   10.59,   -6.04,    0.69,   20.29,    7.56

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.80,    3.50,    3.70,   -1.70,    3.80,    1.10,   -0.50,   -0.60,   -0.30,    5.80,    4.80,    1.80,    1.50,    1.60,    2.40,    1.80
    1.00,    2.70,    1.40,    5.80,    6.20,   -2.70,    6.40,    1.80,   -0.80,   -1.00,   -0.50,    9.70,    8.00,    3.10,    2.50,    2.70,    4.00,    3.10
    1.60,    4.30,    2.30,    9.30,    9.90,   -4.20,   10.30,    2.90,   -1.10,   -1.40,   -0.80,   15.50,   12.80,    5.00,    4.00,    4.50,    6.50,    5.00
    2.00,    5.40,    2.80,   11.70,   12.30,   -5.20,   12.80,    3.60,   -1.30,   -1.60,   -0.90,   19.40,   16.10,    6.30,    5.00,    5.60,    8.10,    6.30
    2.60,    7.10,    3.70,   15.20,   16.10,   -6.50,   16.70,    4.70,   -1.50,   -2.00,   -1.00,   25.20,   20.90,    8.20,    6.60,    7.40,   10.60,    8.20
    3.00,    8.20,    4.40,   17.50,   18.50,   -7.40,   19.20,    5.50,   -1.60,   -2.10,   -1.00,   29.10,   24.20,    9.60,    7.70,    8.60,   12.20,    9.50
    3.60,    9.90,    5.30,   21.00,   22.30,   -8.60,   23.10,    6.60,   -1.60,   -2.30,   -1.10,   34.90,   29.10,   11.60,    9.30,   10.50,   14.70,   11.50
    4.00,   11.00,    5.90,   23.40,   24.70,   -9.40,   25.60,    7.40,   -1.70,   -2.40,   -1.10,   38.80,   32.30,   12.90,   10.40,   11.80,   16.40,   12.90
    4.60,   12.70,    6.90,   26.90,   28.50,  -10.50,   29.50,    8.50,   -1.70,   -2.50,   -1.00,   44.70,   37.20,   15.00,   12.10,   13.70,   18.90,   14.90
    5.00,   13.90,    7.50,   29.20,   30.90,  -11.20,   32.00,    9.30,   -1.70,   -2.60,   -1.00,   48.50,   40.50,   16.30,   13.20,   15.00,   20.60,   16.30
    5.60,   15.50,    8.50,   32.70,   34.70,  -12.20,   35.90,   10.50,   -1.60,   -2.60,   -0.80,   54.40,   45.40,   18.40,   14.90,   17.00,   23.10,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.28,    0.66,    2.11,    2.29,   -1.53,    5.94,    1.68,   -0.53,   -0.47,   -0.17,    3.24,    3.18,    1.23,    2.01,    1.00,    1.82,    1.40
