National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.20,    3.60,    3.10,    3.00,    2.00,   -0.40,   -1.40,    0.20,    3.70,    5.70,    2.00,    3.20,    0.00,    3.20,    1.50,    2.00
    1.00,    1.90,    2.10,    5.90,    5.20,    5.10,    3.30,   -0.60,   -2.30,    0.40,    6.20,    9.50,    3.40,    5.40,    0.10,    5.40,    2.40,    3.30
    1.60,    3.10,    3.30,    9.50,    8.40,    8.10,    5.20,   -1.00,   -3.70,    0.70,   10.00,   15.20,    5.40,    8.70,    0.20,    8.60,    3.90,    5.40
    2.00,    3.90,    4.20,   11.90,   10.50,   10.10,    6.50,   -1.20,   -4.50,    0.90,   12.50,   19.10,    6.70,   10.80,    0.30,   10.80,    4.90,    6.70
    2.60,    5.10,    5.50,   15.40,   13.70,   13.20,    8.50,   -1.40,   -5.70,    1.30,   16.20,   24.80,    8.80,   14.10,    0.40,   14.10,    6.40,    8.80
    3.00,    5.80,    6.40,   17.80,   15.80,   15.20,    9.80,   -1.60,   -6.50,    1.60,   18.80,   28.60,   10.10,   16.30,    0.60,   16.30,    7.50,   10.20
    3.60,    7.00,    7.70,   21.40,   18.90,   18.30,   11.80,   -1.80,   -7.70,    2.00,   22.60,   34.30,   12.20,   19.50,    0.80,   19.60,    9.00,   12.20
    4.00,    7.80,    8.70,   23.80,   21.10,   20.30,   13.10,   -1.90,   -8.40,    2.40,   25.10,   38.10,   13.60,   21.70,    0.90,   21.90,   10.00,   13.60
    4.60,    9.00,   10.00,   27.30,   24.20,   23.40,   15.10,   -2.10,   -9.40,    2.90,   28.90,   43.80,   15.60,   25.00,    1.20,   25.20,   11.60,   15.70
    5.00,    9.80,   11.00,   29.70,   26.40,   25.40,   16.40,   -2.10,  -10.10,    3.30,   31.40,   47.60,   17.00,   27.20,    1.40,   27.50,   12.60,   17.20
    5.60,   11.00,   12.40,   33.30,   29.60,   28.50,   18.40,   -2.20,  -11.10,    3.90,   35.30,   53.40,   19.10,   30.40,    1.70,   30.80,   14.20,   19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.96,    0.98,    2.17,    1.92,    2.70,    3.12,   -0.61,   -1.49,    0.16,    2.14,    3.18,    1.33,    2.19,    0.00,    2.00,    1.14,    1.56
    1.00,    1.52,    1.72,    3.55,    3.22,    4.59,    5.16,   -0.92,   -2.44,    0.31,    3.59,    5.31,    2.25,    3.69,    0.13,    3.38,    1.82,    2.57
    1.60,    2.48,    2.71,    5.72,    5.20,    7.29,    8.12,   -1.53,   -3.93,    0.55,    5.80,    8.49,    3.58,    5.95,    0.27,    5.39,    2.95,    4.21
    2.00,    3.12,    3.45,    7.16,    6.50,    9.09,   10.16,   -1.83,   -4.78,    0.70,    7.25,   10.67,    4.44,    7.38,    0.40,    6.76,    3.71,    5.22
    2.60,    4.08,    4.51,    9.27,    8.48,   11.88,   13.28,   -2.14,   -6.05,    1.02,    9.39,   13.85,    5.84,    9.64,    0.54,    8.83,    4.84,    6.86
    3.00,    4.64,    5.25,   10.71,    9.78,   13.68,   15.31,   -2.44,   -6.90,    1.25,   10.90,   15.98,    6.70,   11.14,    0.81,   10.21,    5.68,    7.95
    3.60,    5.60,    6.32,   12.88,   11.70,   16.47,   18.44,   -2.75,   -8.17,    1.57,   13.10,   19.16,    8.09,   13.33,    1.07,   12.27,    6.81,    9.51
    4.00,    6.24,    7.14,   14.32,   13.07,   18.27,   20.47,   -2.90,   -8.92,    1.88,   14.55,   21.28,    9.02,   14.83,    1.21,   13.71,    7.57,   10.60
    4.60,    7.20,    8.20,   16.43,   14.98,   21.06,   23.59,   -3.21,   -9.98,    2.27,   16.75,   24.47,   10.34,   17.09,    1.61,   15.78,    8.78,   12.24
    5.00,    7.84,    9.02,   17.87,   16.35,   22.86,   25.63,   -3.21,  -10.72,    2.58,   18.20,   26.59,   11.27,   18.59,    1.88,   17.22,    9.54,   13.41
    5.60,    8.80,   10.17,   20.04,   18.33,   25.65,   28.75,   -3.36,  -11.78,    3.05,   20.46,   29.83,   12.67,   20.78,    2.28,   19.29,   10.75,   15.04

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -1.10,    3.30,    4.90,    7.00,    2.80,   -0.10,   -4.90,   -4.40,    0.00,    1.60,    1.00,    5.10,   -0.70,   -0.90,   -0.10,    0.80
    1.00,   -0.10,   -1.90,    5.60,    8.10,   11.70,    4.70,   -0.10,   -7.90,   -7.10,    0.00,    2.70,    1.60,    8.50,   -1.10,   -1.40,   -0.10,    1.50
    1.60,   -0.10,   -2.80,    8.90,   13.00,   18.70,    7.50,   -0.20,  -12.00,  -10.70,    0.20,    4.40,    2.70,   13.50,   -1.60,   -2.00,   -0.10,    2.50
    2.00,   -0.10,   -3.50,   11.20,   16.30,   23.40,    9.40,   -0.20,  -14.50,  -12.90,    0.40,    5.60,    3.40,   16.90,   -1.80,   -2.30,   -0.10,    3.20
    2.60,   -0.10,   -4.30,   14.50,   21.20,   30.20,   12.20,   -0.30,  -18.00,  -15.90,    0.60,    7.30,    4.50,   22.00,   -2.00,   -2.60,    0.00,    4.30
    3.00,   -0.10,   -4.80,   16.80,   24.40,   34.40,   14.00,   -0.40,  -20.20,  -17.70,    0.90,    8.40,    5.30,   25.20,   -2.20,   -2.80,    0.10,    5.10
    3.60,    0.00,   -5.60,   20.20,   29.30,   40.40,   16.50,   -0.40,  -23.10,  -20.20,    1.30,   10.20,    6.40,   30.00,   -2.40,   -2.90,    0.30,    6.30
    4.00,    0.00,   -6.00,   22.50,   32.60,   44.20,   18.10,   -0.50,  -25.00,  -21.70,    1.60,   11.40,    7.20,   33.10,   -2.50,   -2.90,    0.40,    7.00
    4.60,    0.10,   -6.60,   25.90,   37.50,   49.70,   20.30,   -0.50,  -27.50,  -23.80,    2.10,   13.20,    8.30,   37.70,   -2.60,   -2.80,    0.60,    8.20
    5.00,    0.20,   -7.00,   28.20,   40.70,   53.20,   21.80,   -0.50,  -29.10,  -25.10,    2.50,   14.40,    9.00,   40.70,   -2.60,   -2.70,    0.70,    9.00
    5.60,    0.30,   -7.50,   31.70,   45.60,   58.30,   24.00,   -0.60,  -31.30,  -26.90,    3.10,   16.30,   10.00,   45.20,   -2.60,   -2.50,    0.90,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.08,   -0.90,    1.99,    3.03,    6.30,    4.38,   -0.15,   -5.20,   -3.45,    0.00,    0.89,    0.66,    3.49,   -0.94,   -0.56,   -0.08,    0.62
