National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Brazil = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   26.40,   26.00,   25.30,   23.60,   21.90,   22.10,   23.80,   25.10,   26.00,   26.40,   26.30,   25.00,   22.60,   25.80,   26.30,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.50,    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.60,    0.60,    0.70,    0.80,    0.60,    0.60
    1.00,    1.00,    0.90,    0.90,    0.90,    1.10,    1.10,    1.10,    1.20,    1.30,    1.40,    1.10,    1.00,    1.00,    1.20,    1.30,    0.90,    1.10
    1.60,    1.50,    1.40,    1.50,    1.40,    1.70,    1.70,    1.80,    2.00,    2.10,    2.20,    1.80,    1.50,    1.50,    1.80,    2.00,    1.50,    1.70
    2.00,    1.90,    1.80,    1.80,    1.80,    2.20,    2.20,    2.30,    2.50,    2.70,    2.70,    2.20,    1.90,    1.90,    2.30,    2.50,    1.90,    2.20
    2.60,    2.50,    2.30,    2.40,    2.40,    2.80,    2.80,    2.90,    3.20,    3.50,    3.60,    2.90,    2.50,    2.50,    3.00,    3.30,    2.40,    2.80
    3.00,    2.90,    2.70,    2.80,    2.70,    3.20,    3.30,    3.40,    3.70,    4.00,    4.10,    3.30,    2.90,    2.90,    3.50,    3.80,    2.80,    3.20
    3.60,    3.50,    3.20,    3.30,    3.30,    3.90,    3.90,    4.10,    4.50,    4.80,    4.90,    4.00,    3.40,    3.50,    4.20,    4.60,    3.40,    3.90
